CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/11/2019;92;2;0;0
464004;28/11/2019;92;3;0;0
464004;28/11/2019;92;4;0;0
464004;28/11/2019;92;5;0;0
464004;28/11/2019;92;6;0;1
464004;28/11/2019;92;7;2;13
464004;28/11/2019;92;8;9;26
464004;28/11/2019;92;9;18;41
464004;28/11/2019;92;10;21;43
464004;28/11/2019;92;11;24;43
464004;28/11/2019;92;12;26;42
464004;28/11/2019;92;13;25;45
464004;28/11/2019;92;14;29;43
464004;28/11/2019;92;15;23;43
464004;28/11/2019;92;16;25;40
464004;28/11/2019;92;17;20;20
464004;28/11/2019;92;18;11;15
464004;28/11/2019;92;19;7;9
464004;28/11/2019;92;20;5;6
464004;28/11/2019;92;21;2;3
464004;28/11/2019;92;22;1;1
464004;28/11/2019;92;23;1;2
464004;29/11/2019;92;0;0;0
464004;29/11/2019;92;1;0;0
