CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/11/2019;460;2;0;0
464010;28/11/2019;460;3;0;0
464010;28/11/2019;460;4;0;0
464010;28/11/2019;460;5;0;0
464010;28/11/2019;460;6;1;6
464010;28/11/2019;460;7;14;18
464010;28/11/2019;460;8;50;38
464010;28/11/2019;460;9;106;44
464010;28/11/2019;460;10;152;54
464010;28/11/2019;460;11;180;55
464010;28/11/2019;460;12;196;57
464010;28/11/2019;460;13;219;60
464010;28/11/2019;460;14;236;61
464010;28/11/2019;460;15;220;61
464010;28/11/2019;460;16;219;57
464010;28/11/2019;460;17;230;57
464010;28/11/2019;460;18;221;56
464010;28/11/2019;460;19;211;50
464010;28/11/2019;460;20;191;47
464010;28/11/2019;460;21;173;46
464010;28/11/2019;460;22;159;45
464010;28/11/2019;460;23;155;45
464010;29/11/2019;460;0;0;0
464010;29/11/2019;460;1;0;0
