CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/11/2019;340;2;0;0
464009;28/11/2019;340;3;0;0
464009;28/11/2019;340;4;0;0
464009;28/11/2019;340;5;0;2
464009;28/11/2019;340;6;0;18
464009;28/11/2019;340;7;19;77
464009;28/11/2019;340;8;35;126
464009;28/11/2019;340;9;52;135
464009;28/11/2019;340;10;65;142
464009;28/11/2019;340;11;77;145
464009;28/11/2019;340;12;84;143
464009;28/11/2019;340;13;95;145
464009;28/11/2019;340;14;102;143
464009;28/11/2019;340;15;98;139
464009;28/11/2019;340;16;81;118
464009;28/11/2019;340;17;70;69
464009;28/11/2019;340;18;51;27
464009;28/11/2019;340;19;39;9
464009;28/11/2019;340;20;20;0
464009;28/11/2019;340;21;15;0
464009;28/11/2019;340;22;8;0
464009;28/11/2019;340;23;0;0
464009;29/11/2019;340;0;0;0
464009;29/11/2019;340;1;0;0
