CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/11/2019;107;2;0;0
464002;28/11/2019;107;3;0;0
464002;28/11/2019;107;4;0;0
464002;28/11/2019;107;5;0;0
464002;28/11/2019;107;6;0;0
464002;28/11/2019;107;7;0;7
464002;28/11/2019;107;8;5;22
464002;28/11/2019;107;9;8;23
464002;28/11/2019;107;10;9;24
464002;28/11/2019;107;11;10;24
464002;28/11/2019;107;12;11;26
464002;28/11/2019;107;13;13;26
464002;28/11/2019;107;14;14;26
464002;28/11/2019;107;15;15;27
464002;28/11/2019;107;16;16;27
464002;28/11/2019;107;17;16;27
464002;28/11/2019;107;18;16;28
464002;28/11/2019;107;19;17;28
464002;28/11/2019;107;20;17;28
464002;28/11/2019;107;21;17;29
464002;28/11/2019;107;22;17;29
464002;28/11/2019;107;23;17;29
464002;29/11/2019;107;0;0;0
464002;29/11/2019;107;1;0;0
