CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/11/2019;454;2;0;2
464001;28/11/2019;454;3;0;4
464001;28/11/2019;454;4;0;6
464001;28/11/2019;454;5;0;14
464001;28/11/2019;454;6;13;29
464001;28/11/2019;454;7;36;60
464001;28/11/2019;454;8;81;118
464001;28/11/2019;454;9;147;157
464001;28/11/2019;454;10;161;174
464001;28/11/2019;454;11;160;182
464001;28/11/2019;454;12;168;184
464001;28/11/2019;454;13;165;183
464001;28/11/2019;454;14;163;184
464001;28/11/2019;454;15;158;178
464001;28/11/2019;454;16;162;167
464001;28/11/2019;454;17;143;122
464001;28/11/2019;454;18;139;88
464001;28/11/2019;454;19;124;51
464001;28/11/2019;454;20;81;29
464001;28/11/2019;454;21;56;13
464001;28/11/2019;454;22;34;11
464001;28/11/2019;454;23;23;10
464001;29/11/2019;454;0;0;1
464001;29/11/2019;454;1;0;2
