CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/11/2019;200;2;0;0
464005;28/11/2019;200;3;0;0
464005;28/11/2019;200;4;0;0
464005;28/11/2019;200;5;0;0
464005;28/11/2019;200;6;0;0
464005;28/11/2019;200;7;0;4
464005;28/11/2019;200;8;3;13
464005;28/11/2019;200;9;7;15
464005;28/11/2019;200;10;9;18
464005;28/11/2019;200;11;13;20
464005;28/11/2019;200;12;17;19
464005;28/11/2019;200;13;19;22
464005;28/11/2019;200;14;21;22
464005;28/11/2019;200;15;23;25
464005;28/11/2019;200;16;22;25
464005;28/11/2019;200;17;26;24
464005;28/11/2019;200;18;28;25
464005;28/11/2019;200;19;23;24
464005;28/11/2019;200;20;21;23
464005;28/11/2019;200;21;21;23
464005;28/11/2019;200;22;21;23
464005;28/11/2019;200;23;20;21
464005;29/11/2019;200;0;0;0
464005;29/11/2019;200;1;0;0
