CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/11/2019;406;2;0;0
464003;28/11/2019;406;3;0;0
464003;28/11/2019;406;4;0;0
464003;28/11/2019;406;5;0;1
464003;28/11/2019;406;6;2;10
464003;28/11/2019;406;7;16;61
464003;28/11/2019;406;8;96;169
464003;28/11/2019;406;9;130;213
464003;28/11/2019;406;10;145;217
464003;28/11/2019;406;11;160;224
464003;28/11/2019;406;12;167;230
464003;28/11/2019;406;13;175;249
464003;28/11/2019;406;14;184;253
464003;28/11/2019;406;15;195;254
464003;28/11/2019;406;16;200;255
464003;28/11/2019;406;17;204;253
464003;28/11/2019;406;18;204;249
464003;28/11/2019;406;19;204;248
464003;28/11/2019;406;20;205;248
464003;28/11/2019;406;21;205;248
464003;28/11/2019;406;22;204;248
464003;28/11/2019;406;23;204;248
464003;29/11/2019;406;0;0;0
464003;29/11/2019;406;1;0;0
