CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/11/2019;ENTREES;2;0;0
464004;28/11/2019;SORTIES;2;0;0
464004;28/11/2019;ENTREES;3;0;0
464004;28/11/2019;SORTIES;3;0;0
464004;28/11/2019;ENTREES;4;0;0
464004;28/11/2019;SORTIES;4;0;0
464004;28/11/2019;ENTREES;5;0;0
464004;28/11/2019;SORTIES;5;0;0
464004;28/11/2019;ENTREES;6;0;1
464004;28/11/2019;SORTIES;6;0;0
464004;28/11/2019;ENTREES;7;2;12
464004;28/11/2019;SORTIES;7;0;0
464004;28/11/2019;ENTREES;8;7;15
464004;28/11/2019;SORTIES;8;0;2
464004;28/11/2019;ENTREES;9;9;15
464004;28/11/2019;SORTIES;9;0;0
464004;28/11/2019;ENTREES;10;4;2
464004;28/11/2019;SORTIES;10;1;0
464004;28/11/2019;ENTREES;11;4;1
464004;28/11/2019;SORTIES;11;1;1
464004;28/11/2019;ENTREES;12;4;2
464004;28/11/2019;SORTIES;12;2;3
464004;28/11/2019;ENTREES;13;3;5
464004;28/11/2019;SORTIES;13;4;2
464004;28/11/2019;ENTREES;14;5;1
464004;28/11/2019;SORTIES;14;1;3
464004;28/11/2019;ENTREES;15;3;2
464004;28/11/2019;SORTIES;15;9;2
464004;28/11/2019;ENTREES;16;5;2
464004;28/11/2019;SORTIES;16;3;5
464004;28/11/2019;ENTREES;17;1;0
464004;28/11/2019;SORTIES;17;6;20
464004;28/11/2019;ENTREES;18;2;2
464004;28/11/2019;SORTIES;18;11;7
464004;28/11/2019;ENTREES;19;1;2
464004;28/11/2019;SORTIES;19;5;8
464004;28/11/2019;ENTREES;20;1;0
464004;28/11/2019;SORTIES;20;3;3
464004;28/11/2019;ENTREES;21;0;0
464004;28/11/2019;SORTIES;21;3;3
464004;28/11/2019;ENTREES;22;0;0
464004;28/11/2019;SORTIES;22;1;2
464004;28/11/2019;ENTREES;23;0;1
464004;28/11/2019;SORTIES;23;0;0
464004;29/11/2019;ENTREES;0;0;0
464004;29/11/2019;SORTIES;0;0;0
464004;29/11/2019;ENTREES;1;0;0
464004;29/11/2019;SORTIES;1;0;0
