CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/11/2019;ENTREES;2;0;0
464009;28/11/2019;SORTIES;2;0;0
464009;28/11/2019;ENTREES;3;0;0
464009;28/11/2019;SORTIES;3;0;0
464009;28/11/2019;ENTREES;4;0;0
464009;28/11/2019;SORTIES;4;0;0
464009;28/11/2019;ENTREES;5;0;3
464009;28/11/2019;SORTIES;5;0;0
464009;28/11/2019;ENTREES;6;1;16
464009;28/11/2019;SORTIES;6;0;0
464009;28/11/2019;ENTREES;7;19;64
464009;28/11/2019;SORTIES;7;0;5
464009;28/11/2019;ENTREES;8;17;57
464009;28/11/2019;SORTIES;8;1;8
464009;28/11/2019;ENTREES;9;21;9
464009;28/11/2019;SORTIES;9;4;0
464009;28/11/2019;ENTREES;10;21;7
464009;28/11/2019;SORTIES;10;8;0
464009;28/11/2019;ENTREES;11;17;5
464009;28/11/2019;SORTIES;11;5;2
464009;28/11/2019;ENTREES;12;10;6
464009;28/11/2019;SORTIES;12;3;8
464009;28/11/2019;ENTREES;13;19;5
464009;28/11/2019;SORTIES;13;8;3
464009;28/11/2019;ENTREES;14;20;4
464009;28/11/2019;SORTIES;14;13;6
464009;28/11/2019;ENTREES;15;13;0
464009;28/11/2019;SORTIES;15;17;4
464009;28/11/2019;ENTREES;16;13;1
464009;28/11/2019;SORTIES;16;30;22
464009;28/11/2019;ENTREES;17;14;2
464009;28/11/2019;SORTIES;17;25;51
464009;28/11/2019;ENTREES;18;5;4
464009;28/11/2019;SORTIES;18;24;46
464009;28/11/2019;ENTREES;19;0;0
464009;28/11/2019;SORTIES;19;12;18
464009;28/11/2019;ENTREES;20;1;1
464009;28/11/2019;SORTIES;20;20;12
464009;28/11/2019;ENTREES;21;1;2
464009;28/11/2019;SORTIES;21;6;1
464009;28/11/2019;ENTREES;22;0;0
464009;28/11/2019;SORTIES;22;7;1
464009;28/11/2019;ENTREES;23;0;0
464009;28/11/2019;SORTIES;23;9;3
464009;29/11/2019;ENTREES;0;0;0
464009;29/11/2019;SORTIES;0;1;1
464009;29/11/2019;ENTREES;1;0;0
464009;29/11/2019;SORTIES;1;0;0
