CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/11/2019;130;2;0;0
464006;28/11/2019;130;3;0;0
464006;28/11/2019;130;4;0;0
464006;28/11/2019;130;5;0;1
464006;28/11/2019;130;6;0;5
464006;28/11/2019;130;7;1;13
464006;28/11/2019;130;8;4;15
464006;28/11/2019;130;9;7;15
464006;28/11/2019;130;10;9;16
464006;28/11/2019;130;11;7;17
464006;28/11/2019;130;12;8;16
464006;28/11/2019;130;13;10;19
464006;28/11/2019;130;14;10;19
464006;28/11/2019;130;15;9;18
464006;28/11/2019;130;16;12;14
464006;28/11/2019;130;17;8;12
464006;28/11/2019;130;18;2;6
464006;28/11/2019;130;19;1;4
464006;28/11/2019;130;20;1;1
464006;28/11/2019;130;21;0;0
464006;28/11/2019;130;22;0;0
464006;28/11/2019;130;23;0;0
464006;29/11/2019;130;0;0;0
464006;29/11/2019;130;1;0;0
