CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/03/2024;220;2;0;0
464008;25/03/2024;220;3;0;2
464008;25/03/2024;220;4;0;2
464008;25/03/2024;220;5;0;2
464008;25/03/2024;220;6;0;2
464008;25/03/2024;220;7;0;7
464008;25/03/2024;220;8;0;12
464008;25/03/2024;220;9;6;15
464008;25/03/2024;220;10;26;18
464008;25/03/2024;220;11;47;20
464008;25/03/2024;220;12;46;19
464008;25/03/2024;220;13;47;18
464008;25/03/2024;220;14;43;19
464008;25/03/2024;220;15;30;19
464008;25/03/2024;220;16;9;13
464008;25/03/2024;220;17;5;7
464008;25/03/2024;220;18;0;6
464008;25/03/2024;220;19;0;3
464008;25/03/2024;220;20;0;2
464008;25/03/2024;220;21;0;2
464008;25/03/2024;220;22;0;3
464008;25/03/2024;220;23;0;4
464008;26/03/2024;220;0;0;0
464008;26/03/2024;220;1;0;0
