CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/03/2024;ENTREES;2;0;0
464001;25/03/2024;SORTIES;2;0;0
464001;25/03/2024;ENTREES;3;0;0
464001;25/03/2024;SORTIES;3;0;0
464001;25/03/2024;ENTREES;4;0;8
464001;25/03/2024;SORTIES;4;0;0
464001;25/03/2024;ENTREES;5;2;6
464001;25/03/2024;SORTIES;5;0;0
464001;25/03/2024;ENTREES;6;8;14
464001;25/03/2024;SORTIES;6;0;0
464001;25/03/2024;ENTREES;7;16;29
464001;25/03/2024;SORTIES;7;0;5
464001;25/03/2024;ENTREES;8;36;36
464001;25/03/2024;SORTIES;8;2;8
464001;25/03/2024;ENTREES;9;38;31
464001;25/03/2024;SORTIES;9;4;2
464001;25/03/2024;ENTREES;10;31;11
464001;25/03/2024;SORTIES;10;5;4
464001;25/03/2024;ENTREES;11;36;10
464001;25/03/2024;SORTIES;11;12;6
464001;25/03/2024;ENTREES;12;23;14
464001;25/03/2024;SORTIES;12;9;18
464001;25/03/2024;ENTREES;13;24;5
464001;25/03/2024;SORTIES;13;11;10
464001;25/03/2024;ENTREES;14;15;3
464001;25/03/2024;SORTIES;14;18;9
464001;25/03/2024;ENTREES;15;11;2
464001;25/03/2024;SORTIES;15;34;7
464001;25/03/2024;ENTREES;16;9;1
464001;25/03/2024;SORTIES;16;28;13
464001;25/03/2024;ENTREES;17;6;8
464001;25/03/2024;SORTIES;17;46;37
464001;25/03/2024;ENTREES;18;4;9
464001;25/03/2024;SORTIES;18;40;18
464001;25/03/2024;ENTREES;19;5;7
464001;25/03/2024;SORTIES;19;18;28
464001;25/03/2024;ENTREES;20;2;3
464001;25/03/2024;SORTIES;20;12;10
464001;25/03/2024;ENTREES;21;0;0
464001;25/03/2024;SORTIES;21;7;11
464001;25/03/2024;ENTREES;22;0;1
464001;25/03/2024;SORTIES;22;5;2
464001;25/03/2024;ENTREES;23;1;0
464001;25/03/2024;SORTIES;23;4;4
464001;26/03/2024;ENTREES;0;0;4
464001;26/03/2024;SORTIES;0;0;0
464001;26/03/2024;ENTREES;1;0;0
464001;26/03/2024;SORTIES;1;0;0
