CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/03/2024;130;2;0;0
464006;25/03/2024;130;3;0;0
464006;25/03/2024;130;4;0;0
464006;25/03/2024;130;5;0;0
464006;25/03/2024;130;6;0;4
464006;25/03/2024;130;7;1;12
464006;25/03/2024;130;8;1;18
464006;25/03/2024;130;9;1;18
464006;25/03/2024;130;10;1;17
464006;25/03/2024;130;11;1;17
464006;25/03/2024;130;12;1;16
464006;25/03/2024;130;13;2;16
464006;25/03/2024;130;14;3;16
464006;25/03/2024;130;15;2;16
464006;25/03/2024;130;16;1;12
464006;25/03/2024;130;17;1;6
464006;25/03/2024;130;18;1;1
464006;25/03/2024;130;19;1;0
464006;25/03/2024;130;20;1;0
464006;25/03/2024;130;21;1;0
464006;25/03/2024;130;22;1;0
464006;25/03/2024;130;23;1;0
464006;26/03/2024;130;0;0;0
464006;26/03/2024;130;1;0;0
