CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/06/2019;454;2;0;0
464001;13/06/2019;454;3;0;0
464001;13/06/2019;454;4;0;0
464001;13/06/2019;454;5;0;4
464001;13/06/2019;454;6;12;18
464001;13/06/2019;454;7;34;55
464001;13/06/2019;454;8;70;99
464001;13/06/2019;454;9;103;128
464001;13/06/2019;454;10;135;148
464001;13/06/2019;454;11;157;158
464001;13/06/2019;454;12;156;162
464001;13/06/2019;454;13;155;157
464001;13/06/2019;454;14;142;157
464001;13/06/2019;454;15;126;149
464001;13/06/2019;454;16;113;137
464001;13/06/2019;454;17;100;103
464001;13/06/2019;454;18;70;67
464001;13/06/2019;454;19;49;40
464001;13/06/2019;454;20;27;26
464001;13/06/2019;454;21;13;7
464001;13/06/2019;454;22;0;5
464001;13/06/2019;454;23;0;4
464001;14/06/2019;454;0;0;0
464001;14/06/2019;454;1;0;0
