CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/06/2019;ENTREES;2;0;0
464003;13/06/2019;SORTIES;2;0;0
464003;13/06/2019;ENTREES;3;0;0
464003;13/06/2019;SORTIES;3;0;0
464003;13/06/2019;ENTREES;4;0;0
464003;13/06/2019;SORTIES;4;0;0
464003;13/06/2019;ENTREES;5;0;3
464003;13/06/2019;SORTIES;5;0;0
464003;13/06/2019;ENTREES;6;1;7
464003;13/06/2019;SORTIES;6;0;0
464003;13/06/2019;ENTREES;7;8;43
464003;13/06/2019;SORTIES;7;2;2
464003;13/06/2019;ENTREES;8;35;110
464003;13/06/2019;SORTIES;8;0;1
464003;13/06/2019;ENTREES;9;26;35
464003;13/06/2019;SORTIES;9;0;2
464003;13/06/2019;ENTREES;10;17;3
464003;13/06/2019;SORTIES;10;2;2
464003;13/06/2019;ENTREES;11;12;5
464003;13/06/2019;SORTIES;11;4;8
464003;13/06/2019;ENTREES;12;7;3
464003;13/06/2019;SORTIES;12;4;17
464003;13/06/2019;ENTREES;13;10;15
464003;13/06/2019;SORTIES;13;5;4
464003;13/06/2019;ENTREES;14;9;1
464003;13/06/2019;SORTIES;14;9;3
464003;13/06/2019;ENTREES;15;2;1
464003;13/06/2019;SORTIES;15;15;5
464003;13/06/2019;ENTREES;16;2;1
464003;13/06/2019;SORTIES;16;13;21
464003;13/06/2019;ENTREES;17;4;1
464003;13/06/2019;SORTIES;17;31;79
464003;13/06/2019;ENTREES;18;0;1
464003;13/06/2019;SORTIES;18;23;57
464003;13/06/2019;ENTREES;19;0;0
464003;13/06/2019;SORTIES;19;12;15
464003;13/06/2019;ENTREES;20;0;0
464003;13/06/2019;SORTIES;20;6;6
464003;13/06/2019;ENTREES;21;0;0
464003;13/06/2019;SORTIES;21;0;1
464003;13/06/2019;ENTREES;22;0;0
464003;13/06/2019;SORTIES;22;2;3
464003;13/06/2019;ENTREES;23;0;0
464003;13/06/2019;SORTIES;23;1;1
464003;14/06/2019;ENTREES;0;0;0
464003;14/06/2019;SORTIES;0;1;0
464003;14/06/2019;ENTREES;1;0;0
464003;14/06/2019;SORTIES;1;0;1
