CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/06/2019;ENTREES;2;0;0
464010;13/06/2019;SORTIES;2;0;0
464010;13/06/2019;ENTREES;3;0;0
464010;13/06/2019;SORTIES;3;0;0
464010;13/06/2019;ENTREES;4;0;1
464010;13/06/2019;SORTIES;4;0;0
464010;13/06/2019;ENTREES;5;0;1
464010;13/06/2019;SORTIES;5;0;0
464010;13/06/2019;ENTREES;6;0;8
464010;13/06/2019;SORTIES;6;0;0
464010;13/06/2019;ENTREES;7;6;21
464010;13/06/2019;SORTIES;7;0;1
464010;13/06/2019;ENTREES;8;28;16
464010;13/06/2019;SORTIES;8;0;1
464010;13/06/2019;ENTREES;9;34;9
464010;13/06/2019;SORTIES;9;3;2
464010;13/06/2019;ENTREES;10;38;5
464010;13/06/2019;SORTIES;10;7;0
464010;13/06/2019;ENTREES;11;21;1
464010;13/06/2019;SORTIES;11;9;0
464010;13/06/2019;ENTREES;12;16;2
464010;13/06/2019;SORTIES;12;12;4
464010;13/06/2019;ENTREES;13;24;3
464010;13/06/2019;SORTIES;13;14;2
464010;13/06/2019;ENTREES;14;22;1
464010;13/06/2019;SORTIES;14;15;1
464010;13/06/2019;ENTREES;15;8;0
464010;13/06/2019;SORTIES;15;27;2
464010;13/06/2019;ENTREES;16;8;1
464010;13/06/2019;SORTIES;16;36;11
464010;13/06/2019;ENTREES;17;8;4
464010;13/06/2019;SORTIES;17;32;16
464010;13/06/2019;ENTREES;18;8;2
464010;13/06/2019;SORTIES;18;33;12
464010;13/06/2019;ENTREES;19;7;0
464010;13/06/2019;SORTIES;19;12;14
464010;13/06/2019;ENTREES;20;0;0
464010;13/06/2019;SORTIES;20;11;5
464010;13/06/2019;ENTREES;21;0;0
464010;13/06/2019;SORTIES;21;3;2
464010;13/06/2019;ENTREES;22;0;0
464010;13/06/2019;SORTIES;22;6;1
464010;13/06/2019;ENTREES;23;0;0
464010;13/06/2019;SORTIES;23;3;0
464010;14/06/2019;ENTREES;0;0;0
464010;14/06/2019;SORTIES;0;2;0
464010;14/06/2019;ENTREES;1;0;0
464010;14/06/2019;SORTIES;1;0;0
