CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/06/2019;107;2;0;0
464002;13/06/2019;107;3;0;0
464002;13/06/2019;107;4;0;0
464002;13/06/2019;107;5;0;0
464002;13/06/2019;107;6;0;1
464002;13/06/2019;107;7;1;5
464002;13/06/2019;107;8;4;11
464002;13/06/2019;107;9;4;14
464002;13/06/2019;107;10;6;15
464002;13/06/2019;107;11;6;16
464002;13/06/2019;107;12;7;16
464002;13/06/2019;107;13;9;17
464002;13/06/2019;107;14;10;17
464002;13/06/2019;107;15;12;17
464002;13/06/2019;107;16;13;20
464002;13/06/2019;107;17;13;20
464002;13/06/2019;107;18;13;20
464002;13/06/2019;107;19;13;23
464002;13/06/2019;107;20;13;24
464002;13/06/2019;107;21;13;24
464002;13/06/2019;107;22;13;25
464002;13/06/2019;107;23;13;25
464002;14/06/2019;107;0;0;0
464002;14/06/2019;107;1;0;0
