CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/06/2019;220;2;0;0
464008;13/06/2019;220;3;0;1
464008;13/06/2019;220;4;0;1
464008;13/06/2019;220;5;1;1
464008;13/06/2019;220;6;2;4
464008;13/06/2019;220;7;2;10
464008;13/06/2019;220;8;4;18
464008;13/06/2019;220;9;10;31
464008;13/06/2019;220;10;25;29
464008;13/06/2019;220;11;38;32
464008;13/06/2019;220;12;42;33
464008;13/06/2019;220;13;47;35
464008;13/06/2019;220;14;46;34
464008;13/06/2019;220;15;43;33
464008;13/06/2019;220;16;38;24
464008;13/06/2019;220;17;30;14
464008;13/06/2019;220;18;18;8
464008;13/06/2019;220;19;14;4
464008;13/06/2019;220;20;9;3
464008;13/06/2019;220;21;7;2
464008;13/06/2019;220;22;6;3
464008;13/06/2019;220;23;0;3
464008;14/06/2019;220;0;0;0
464008;14/06/2019;220;1;0;0
