CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;13/06/2019;200;2;0;0
464005;13/06/2019;200;3;0;0
464005;13/06/2019;200;4;0;0
464005;13/06/2019;200;5;0;0
464005;13/06/2019;200;6;1;1
464005;13/06/2019;200;7;2;2
464005;13/06/2019;200;8;2;10
464005;13/06/2019;200;9;6;11
464005;13/06/2019;200;10;6;11
464005;13/06/2019;200;11;13;11
464005;13/06/2019;200;12;14;11
464005;13/06/2019;200;13;18;12
464005;13/06/2019;200;14;19;14
464005;13/06/2019;200;15;16;13
464005;13/06/2019;200;16;12;13
464005;13/06/2019;200;17;10;5
464005;13/06/2019;200;18;6;0
464005;13/06/2019;200;19;6;1
464005;13/06/2019;200;20;4;0
464005;13/06/2019;200;21;3;0
464005;13/06/2019;200;22;1;0
464005;13/06/2019;200;23;0;0
464005;14/06/2019;200;0;0;0
464005;14/06/2019;200;1;0;0
