CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/06/2019;92;2;0;0
464004;13/06/2019;92;3;0;0
464004;13/06/2019;92;4;0;0
464004;13/06/2019;92;5;0;0
464004;13/06/2019;92;6;0;1
464004;13/06/2019;92;7;1;13
464004;13/06/2019;92;8;9;37
464004;13/06/2019;92;9;11;47
464004;13/06/2019;92;10;13;49
464004;13/06/2019;92;11;13;49
464004;13/06/2019;92;12;12;44
464004;13/06/2019;92;13;11;46
464004;13/06/2019;92;14;14;49
464004;13/06/2019;92;15;15;48
464004;13/06/2019;92;16;11;38
464004;13/06/2019;92;17;8;24
464004;13/06/2019;92;18;4;11
464004;13/06/2019;92;19;4;2
464004;13/06/2019;92;20;3;0
464004;13/06/2019;92;21;3;0
464004;13/06/2019;92;22;2;0
464004;13/06/2019;92;23;2;0
464004;14/06/2019;92;0;0;0
464004;14/06/2019;92;1;0;0
