CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/06/2019;ENTREES;2;0;0
464001;13/06/2019;SORTIES;2;0;0
464001;13/06/2019;ENTREES;3;0;0
464001;13/06/2019;SORTIES;3;0;0
464001;13/06/2019;ENTREES;4;0;1
464001;13/06/2019;SORTIES;4;0;0
464001;13/06/2019;ENTREES;5;5;4
464001;13/06/2019;SORTIES;5;1;0
464001;13/06/2019;ENTREES;6;13;14
464001;13/06/2019;SORTIES;6;0;0
464001;13/06/2019;ENTREES;7;26;40
464001;13/06/2019;SORTIES;7;4;3
464001;13/06/2019;ENTREES;8;43;47
464001;13/06/2019;SORTIES;8;7;3
464001;13/06/2019;ENTREES;9;43;33
464001;13/06/2019;SORTIES;9;10;4
464001;13/06/2019;ENTREES;10;36;21
464001;13/06/2019;SORTIES;10;4;1
464001;13/06/2019;ENTREES;11;38;15
464001;13/06/2019;SORTIES;11;16;5
464001;13/06/2019;ENTREES;12;14;24
464001;13/06/2019;SORTIES;12;15;20
464001;13/06/2019;ENTREES;13;16;5
464001;13/06/2019;SORTIES;13;17;10
464001;13/06/2019;ENTREES;14;11;7
464001;13/06/2019;SORTIES;14;24;7
464001;13/06/2019;ENTREES;15;14;6
464001;13/06/2019;SORTIES;15;30;14
464001;13/06/2019;ENTREES;16;21;6
464001;13/06/2019;SORTIES;16;34;18
464001;13/06/2019;ENTREES;17;17;5
464001;13/06/2019;SORTIES;17;30;39
464001;13/06/2019;ENTREES;18;11;5
464001;13/06/2019;SORTIES;18;41;41
464001;13/06/2019;ENTREES;19;4;4
464001;13/06/2019;SORTIES;19;25;31
464001;13/06/2019;ENTREES;20;2;3
464001;13/06/2019;SORTIES;20;24;17
464001;13/06/2019;ENTREES;21;0;0
464001;13/06/2019;SORTIES;21;14;19
464001;13/06/2019;ENTREES;22;2;3
464001;13/06/2019;SORTIES;22;21;5
464001;13/06/2019;ENTREES;23;3;0
464001;13/06/2019;SORTIES;23;10;1
464001;14/06/2019;ENTREES;0;0;0
464001;14/06/2019;SORTIES;0;2;1
464001;14/06/2019;ENTREES;1;0;0
464001;14/06/2019;SORTIES;1;3;0
