CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/06/2019;600;2;0;0
464007;13/06/2019;600;3;0;0
464007;13/06/2019;600;4;0;1
464007;13/06/2019;600;5;0;2
464007;13/06/2019;600;6;2;17
464007;13/06/2019;600;7;9;63
464007;13/06/2019;600;8;30;110
464007;13/06/2019;600;9;39;135
464007;13/06/2019;600;10;55;144
464007;13/06/2019;600;11;56;151
464007;13/06/2019;600;12;68;162
464007;13/06/2019;600;13;85;166
464007;13/06/2019;600;14;84;161
464007;13/06/2019;600;15;81;154
464007;13/06/2019;600;16;68;137
464007;13/06/2019;600;17;51;103
464007;13/06/2019;600;18;23;67
464007;13/06/2019;600;19;15;30
464007;13/06/2019;600;20;10;8
464007;13/06/2019;600;21;6;4
464007;13/06/2019;600;22;3;0
464007;13/06/2019;600;23;2;0
464007;14/06/2019;600;0;0;0
464007;14/06/2019;600;1;0;0
