CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/06/2019;ENTREES;2;0;0
464007;13/06/2019;SORTIES;2;0;0
464007;13/06/2019;ENTREES;3;0;0
464007;13/06/2019;SORTIES;3;0;0
464007;13/06/2019;ENTREES;4;0;1
464007;13/06/2019;SORTIES;4;0;0
464007;13/06/2019;ENTREES;5;0;1
464007;13/06/2019;SORTIES;5;0;0
464007;13/06/2019;ENTREES;6;3;15
464007;13/06/2019;SORTIES;6;0;0
464007;13/06/2019;ENTREES;7;7;47
464007;13/06/2019;SORTIES;7;0;1
464007;13/06/2019;ENTREES;8;21;49
464007;13/06/2019;SORTIES;8;0;2
464007;13/06/2019;ENTREES;9;13;28
464007;13/06/2019;SORTIES;9;4;3
464007;13/06/2019;ENTREES;10;22;13
464007;13/06/2019;SORTIES;10;6;4
464007;13/06/2019;ENTREES;11;13;14
464007;13/06/2019;SORTIES;11;12;7
464007;13/06/2019;ENTREES;12;18;16
464007;13/06/2019;SORTIES;12;6;5
464007;13/06/2019;ENTREES;13;25;10
464007;13/06/2019;SORTIES;13;8;6
464007;13/06/2019;ENTREES;14;14;7
464007;13/06/2019;SORTIES;14;15;12
464007;13/06/2019;ENTREES;15;14;4
464007;13/06/2019;SORTIES;15;17;11
464007;13/06/2019;ENTREES;16;8;2
464007;13/06/2019;SORTIES;16;21;19
464007;13/06/2019;ENTREES;17;3;5
464007;13/06/2019;SORTIES;17;20;39
464007;13/06/2019;ENTREES;18;0;3
464007;13/06/2019;SORTIES;18;28;39
464007;13/06/2019;ENTREES;19;3;2
464007;13/06/2019;SORTIES;19;11;39
464007;13/06/2019;ENTREES;20;1;2
464007;13/06/2019;SORTIES;20;6;24
464007;13/06/2019;ENTREES;21;0;0
464007;13/06/2019;SORTIES;21;4;4
464007;13/06/2019;ENTREES;22;0;0
464007;13/06/2019;SORTIES;22;3;6
464007;13/06/2019;ENTREES;23;0;0
464007;13/06/2019;SORTIES;23;1;4
464007;14/06/2019;ENTREES;0;0;0
464007;14/06/2019;SORTIES;0;1;0
464007;14/06/2019;ENTREES;1;0;0
464007;14/06/2019;SORTIES;1;0;0
