CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/06/2019;ENTREES;2;0;0
464009;13/06/2019;SORTIES;2;0;0
464009;13/06/2019;ENTREES;3;0;0
464009;13/06/2019;SORTIES;3;0;0
464009;13/06/2019;ENTREES;4;0;1
464009;13/06/2019;SORTIES;4;0;0
464009;13/06/2019;ENTREES;5;0;2
464009;13/06/2019;SORTIES;5;0;0
464009;13/06/2019;ENTREES;6;5;10
464009;13/06/2019;SORTIES;6;0;0
464009;13/06/2019;ENTREES;7;10;62
464009;13/06/2019;SORTIES;7;0;0
464009;13/06/2019;ENTREES;8;25;43
464009;13/06/2019;SORTIES;8;0;0
464009;13/06/2019;ENTREES;9;23;9
464009;13/06/2019;SORTIES;9;0;0
464009;13/06/2019;ENTREES;10;15;3
464009;13/06/2019;SORTIES;10;0;0
464009;13/06/2019;ENTREES;11;10;3
464009;13/06/2019;SORTIES;11;0;0
464009;13/06/2019;ENTREES;12;13;2
464009;13/06/2019;SORTIES;12;0;0
464009;13/06/2019;ENTREES;13;15;2
464009;13/06/2019;SORTIES;13;0;0
464009;13/06/2019;ENTREES;14;15;5
464009;13/06/2019;SORTIES;14;0;0
464009;13/06/2019;ENTREES;15;10;1
464009;13/06/2019;SORTIES;15;0;0
464009;13/06/2019;ENTREES;16;5;0
464009;13/06/2019;SORTIES;16;2;7
464009;13/06/2019;ENTREES;17;3;1
464009;13/06/2019;SORTIES;17;5;12
464009;13/06/2019;ENTREES;18;3;1
464009;13/06/2019;SORTIES;18;2;6
464009;13/06/2019;ENTREES;19;1;0
464009;13/06/2019;SORTIES;19;2;6
464009;13/06/2019;ENTREES;20;1;1
464009;13/06/2019;SORTIES;20;0;1
464009;13/06/2019;ENTREES;21;0;1
464009;13/06/2019;SORTIES;21;2;0
464009;13/06/2019;ENTREES;22;0;1
464009;13/06/2019;SORTIES;22;2;0
464009;13/06/2019;ENTREES;23;0;0
464009;13/06/2019;SORTIES;23;0;0
464009;14/06/2019;ENTREES;0;0;0
464009;14/06/2019;SORTIES;0;1;0
464009;14/06/2019;ENTREES;1;0;1
464009;14/06/2019;SORTIES;1;0;0
