CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/06/2019;340;2;0;1
464009;13/06/2019;340;3;0;1
464009;13/06/2019;340;4;0;2
464009;13/06/2019;340;5;0;4
464009;13/06/2019;340;6;4;14
464009;13/06/2019;340;7;14;76
464009;13/06/2019;340;8;39;119
464009;13/06/2019;340;9;62;128
464009;13/06/2019;340;10;77;131
464009;13/06/2019;340;11;87;134
464009;13/06/2019;340;12;100;136
464009;13/06/2019;340;13;115;138
464009;13/06/2019;340;14;130;143
464009;13/06/2019;340;15;140;144
464009;13/06/2019;340;16;143;137
464009;13/06/2019;340;17;141;126
464009;13/06/2019;340;18;142;121
464009;13/06/2019;340;19;141;115
464009;13/06/2019;340;20;142;115
464009;13/06/2019;340;21;140;116
464009;13/06/2019;340;22;138;117
464009;13/06/2019;340;23;138;117
464009;14/06/2019;340;0;0;0
464009;14/06/2019;340;1;0;1
