CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/06/2019;460;2;0;0
464010;13/06/2019;460;3;0;0
464010;13/06/2019;460;4;0;1
464010;13/06/2019;460;5;0;2
464010;13/06/2019;460;6;0;10
464010;13/06/2019;460;7;4;30
464010;13/06/2019;460;8;32;45
464010;13/06/2019;460;9;63;52
464010;13/06/2019;460;10;94;57
464010;13/06/2019;460;11;106;58
464010;13/06/2019;460;12;110;56
464010;13/06/2019;460;13;120;57
464010;13/06/2019;460;14;127;57
464010;13/06/2019;460;15;108;55
464010;13/06/2019;460;16;80;45
464010;13/06/2019;460;17;56;33
464010;13/06/2019;460;18;31;23
464010;13/06/2019;460;19;26;9
464010;13/06/2019;460;20;15;4
464010;13/06/2019;460;21;12;2
464010;13/06/2019;460;22;6;1
464010;13/06/2019;460;23;3;1
464010;14/06/2019;460;0;0;0
464010;14/06/2019;460;1;0;0
