CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/06/2019;130;2;0;0
464006;13/06/2019;130;3;0;0
464006;13/06/2019;130;4;0;0
464006;13/06/2019;130;5;0;0
464006;13/06/2019;130;6;0;2
464006;13/06/2019;130;7;3;10
464006;13/06/2019;130;8;3;12
464006;13/06/2019;130;9;3;13
464006;13/06/2019;130;10;4;14
464006;13/06/2019;130;11;4;13
464006;13/06/2019;130;12;3;12
464006;13/06/2019;130;13;5;12
464006;13/06/2019;130;14;7;12
464006;13/06/2019;130;15;7;12
464006;13/06/2019;130;16;4;8
464006;13/06/2019;130;17;2;5
464006;13/06/2019;130;18;0;2
464006;13/06/2019;130;19;0;2
464006;13/06/2019;130;20;0;1
464006;13/06/2019;130;21;0;1
464006;13/06/2019;130;22;0;1
464006;13/06/2019;130;23;0;1
464006;14/06/2019;130;0;0;0
464006;14/06/2019;130;1;0;0
