CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/06/2019;ENTREES;2;0;0
464008;13/06/2019;SORTIES;2;0;0
464008;13/06/2019;ENTREES;3;0;1
464008;13/06/2019;SORTIES;3;0;0
464008;13/06/2019;ENTREES;4;0;0
464008;13/06/2019;SORTIES;4;0;0
464008;13/06/2019;ENTREES;5;1;0
464008;13/06/2019;SORTIES;5;0;0
464008;13/06/2019;ENTREES;6;1;3
464008;13/06/2019;SORTIES;6;0;0
464008;13/06/2019;ENTREES;7;0;6
464008;13/06/2019;SORTIES;7;0;0
464008;13/06/2019;ENTREES;8;2;8
464008;13/06/2019;SORTIES;8;0;0
464008;13/06/2019;ENTREES;9;7;14
464008;13/06/2019;SORTIES;9;1;1
464008;13/06/2019;ENTREES;10;15;0
464008;13/06/2019;SORTIES;10;0;2
464008;13/06/2019;ENTREES;11;13;3
464008;13/06/2019;SORTIES;11;0;0
464008;13/06/2019;ENTREES;12;6;3
464008;13/06/2019;SORTIES;12;2;2
464008;13/06/2019;ENTREES;13;6;4
464008;13/06/2019;SORTIES;13;1;2
464008;13/06/2019;ENTREES;14;5;0
464008;13/06/2019;SORTIES;14;6;1
464008;13/06/2019;ENTREES;15;3;0
464008;13/06/2019;SORTIES;15;6;1
464008;13/06/2019;ENTREES;16;1;1
464008;13/06/2019;SORTIES;16;6;10
464008;13/06/2019;ENTREES;17;2;0
464008;13/06/2019;SORTIES;17;10;10
464008;13/06/2019;ENTREES;18;1;0
464008;13/06/2019;SORTIES;18;13;6
464008;13/06/2019;ENTREES;19;4;0
464008;13/06/2019;SORTIES;19;8;4
464008;13/06/2019;ENTREES;20;0;1
464008;13/06/2019;SORTIES;20;5;2
464008;13/06/2019;ENTREES;21;0;0
464008;13/06/2019;SORTIES;21;2;1
464008;13/06/2019;ENTREES;22;0;1
464008;13/06/2019;SORTIES;22;1;0
464008;13/06/2019;ENTREES;23;0;0
464008;13/06/2019;SORTIES;23;6;0
464008;14/06/2019;ENTREES;0;0;0
464008;14/06/2019;SORTIES;0;0;0
464008;14/06/2019;ENTREES;1;0;0
464008;14/06/2019;SORTIES;1;0;0
