CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/06/2019;406;2;0;0
464003;13/06/2019;406;3;0;0
464003;13/06/2019;406;4;0;0
464003;13/06/2019;406;5;0;2
464003;13/06/2019;406;6;0;9
464003;13/06/2019;406;7;6;50
464003;13/06/2019;406;8;41;159
464003;13/06/2019;406;9;67;192
464003;13/06/2019;406;10;82;193
464003;13/06/2019;406;11;90;190
464003;13/06/2019;406;12;93;176
464003;13/06/2019;406;13;98;187
464003;13/06/2019;406;14;98;185
464003;13/06/2019;406;15;85;181
464003;13/06/2019;406;16;74;161
464003;13/06/2019;406;17;47;83
464003;13/06/2019;406;18;24;27
464003;13/06/2019;406;19;12;12
464003;13/06/2019;406;20;6;6
464003;13/06/2019;406;21;6;5
464003;13/06/2019;406;22;4;2
464003;13/06/2019;406;23;3;1
464003;14/06/2019;406;0;0;0
464003;14/06/2019;406;1;0;0
