CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/12/2022;340;2;0;0
464009;19/12/2022;340;3;0;0
464009;19/12/2022;340;4;0;0
464009;19/12/2022;340;5;1;0
464009;19/12/2022;340;6;2;6
464009;19/12/2022;340;7;4;25
464009;19/12/2022;340;8;8;45
464009;19/12/2022;340;9;22;50
464009;19/12/2022;340;10;56;54
464009;19/12/2022;340;11;78;55
464009;19/12/2022;340;12;81;57
464009;19/12/2022;340;13;94;56
464009;19/12/2022;340;14;108;55
464009;19/12/2022;340;15;123;56
464009;19/12/2022;340;16;134;52
464009;19/12/2022;340;17;120;39
464009;19/12/2022;340;18;96;19
464009;19/12/2022;340;19;52;11
464009;19/12/2022;340;20;25;5
464009;19/12/2022;340;21;10;2
464009;19/12/2022;340;22;2;1
464009;19/12/2022;340;23;0;1
464009;20/12/2022;340;0;0;0
464009;20/12/2022;340;1;0;0
