CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/12/2022;;19/12/2022 09:24;0;;19/12/2022 11:26;AB;464006
464006;19/12/2022;;19/12/2022 10:25;1;;19/12/2022 15:33;HO;464006
464006;19/12/2022;;19/12/2022 13:11;2;;19/12/2022 15:37;HO;464006
464006;19/12/2022;;19/12/2022 06:25;3;;19/12/2022 15:46;AB;464006
464006;19/12/2022;;19/12/2022 11:44;4;;19/12/2022 16:24;HO;464006
464006;19/12/2022;;19/12/2022 15:19;5;;19/12/2022 16:40;AB;464006
464006;19/12/2022;;19/12/2022 13:53;6;;19/12/2022 17:35;HO;464006
464006;19/12/2022;;19/12/2022 07:42;7;;19/12/2022 17:42;AB;464006
464006;19/12/2022;;19/12/2022 15:20;8;;19/12/2022 17:46;HO;464006
464006;19/12/2022;;19/12/2022 11:26;9;;19/12/2022 17:48;HO;464006
464006;19/12/2022;;19/12/2022 14:38;10;;19/12/2022 18:02;HO;464006
464006;19/12/2022;;19/12/2022 15:41;11;;19/12/2022 18:02;HO;464006
464006;19/12/2022;;19/12/2022 15:16;12;;19/12/2022 18:12;HO;464006
464006;19/12/2022;;19/12/2022 14:38;13;;19/12/2022 18:14;HO;464006
464006;19/12/2022;;19/12/2022 07:49;14;;19/12/2022 18:20;AB;464006
464006;19/12/2022;;19/12/2022 15:12;15;;19/12/2022 18:21;HO;464006
464006;19/12/2022;;19/12/2022 14:14;16;;19/12/2022 18:23;HO;464006
464006;19/12/2022;;19/12/2022 15:00;17;;19/12/2022 18:34;HO;464006
464006;19/12/2022;;19/12/2022 18:30;18;;19/12/2022 18:35;HO;464006
464006;19/12/2022;;19/12/2022 14:52;19;;19/12/2022 18:38;HO;464006
464006;19/12/2022;;19/12/2022 16:41;20;;19/12/2022 18:49;HO;464006
464006;19/12/2022;;19/12/2022 11:47;21;;19/12/2022 19:01;HO;464006
464006;19/12/2022;;19/12/2022 09:49;22;;19/12/2022 19:11;HO;464006
464006;19/12/2022;;19/12/2022 13:50;23;;19/12/2022 19:35;HO;464006
464006;19/12/2022;;19/12/2022 15:56;24;;19/12/2022 19:35;HO;464006
464006;19/12/2022;;19/12/2022 16:03;25;;19/12/2022 19:55;HO;464006
464006;19/12/2022;;19/12/2022 16:26;26;;19/12/2022 20:07;HO;464006
464006;19/12/2022;;19/12/2022 09:44;27;;19/12/2022 20:08;HO;464006
464006;19/12/2022;;19/12/2022 08:08;28;;19/12/2022 20:11;AB;464006
464006;19/12/2022;;19/12/2022 17:16;29;;19/12/2022 23:21;HO;464006
464006;19/12/2022;;19/12/2022 17:31;30;;19/12/2022 23:23;HO;464006
