CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/12/2022;;19/12/2022 08:55;0;;19/12/2022 08:56;HO;464003
464003;19/12/2022;;19/12/2022 07:57;1;;19/12/2022 10:07;AB;464003
464003;19/12/2022;;17/12/2022 20:28;2;;19/12/2022 11:10;HO;464003
464003;19/12/2022;;19/12/2022 10:12;3;;19/12/2022 11:34;AB;464003
464003;19/12/2022;;19/12/2022 10:10;4;;19/12/2022 11:40;HO;464003
464003;19/12/2022;;19/12/2022 07:50;5;;19/12/2022 12:01;AB;464003
464003;19/12/2022;;19/12/2022 07:42;6;;19/12/2022 12:05;AB;464003
464003;19/12/2022;;19/12/2022 11:55;7;;19/12/2022 12:15;HO;464003
464003;19/12/2022;;19/12/2022 08:34;8;;19/12/2022 12:24;AB;464003
464003;19/12/2022;;19/12/2022 10:34;9;;19/12/2022 12:34;HO;464003
464003;19/12/2022;;19/12/2022 10:06;10;;19/12/2022 12:51;HO;464003
464003;19/12/2022;;19/12/2022 09:05;11;;19/12/2022 13:00;HO;464003
464003;19/12/2022;;18/12/2022 13:12;12;;19/12/2022 13:09;AB;464003
464003;19/12/2022;;19/12/2022 11:07;13;;19/12/2022 13:29;HO;464003
464003;19/12/2022;;19/12/2022 05:23;14;;19/12/2022 13:40;AB;464003
464003;19/12/2022;;19/12/2022 11:13;15;;19/12/2022 13:42;HO;464003
464003;19/12/2022;;19/12/2022 09:21;16;;19/12/2022 13:56;HO;464003
464003;19/12/2022;;19/12/2022 11:38;17;;19/12/2022 13:56;HO;464003
464003;19/12/2022;;19/12/2022 09:21;18;;19/12/2022 13:58;HO;464003
464003;19/12/2022;;19/12/2022 12:43;19;;19/12/2022 14:01;HO;464003
464003;19/12/2022;;19/12/2022 12:57;20;;19/12/2022 14:06;HO;464003
464003;19/12/2022;;19/12/2022 08:12;21;;19/12/2022 14:07;AB;464003
464003;19/12/2022;;19/12/2022 09:01;22;;19/12/2022 14:08;HO;464003
464003;19/12/2022;;19/12/2022 09:44;23;;19/12/2022 14:10;HO;464003
464003;19/12/2022;;19/12/2022 10:51;24;;19/12/2022 14:11;HO;464003
464003;19/12/2022;;19/12/2022 11:24;25;;19/12/2022 14:46;HO;464003
464003;19/12/2022;;19/12/2022 11:25;26;;19/12/2022 14:46;HO;464003
464003;19/12/2022;;19/12/2022 10:41;27;;19/12/2022 14:49;HO;464003
464003;19/12/2022;;19/12/2022 10:46;28;;19/12/2022 14:50;HO;464003
464003;19/12/2022;;19/12/2022 10:37;29;;19/12/2022 14:51;HO;464003
464003;19/12/2022;;19/12/2022 14:23;30;;19/12/2022 15:02;HO;464003
464003;19/12/2022;;19/12/2022 08:00;31;;19/12/2022 15:05;AB;464003
464003;19/12/2022;;19/12/2022 13:32;32;;19/12/2022 15:21;HO;464003
464003;19/12/2022;;19/12/2022 12:56;33;;19/12/2022 15:23;HO;464003
464003;19/12/2022;;19/12/2022 12:19;34;;19/12/2022 15:24;HO;464003
464003;19/12/2022;;19/12/2022 12:04;35;;19/12/2022 15:38;AB;464003
464003;19/12/2022;;19/12/2022 13:01;36;;19/12/2022 15:40;HO;464003
464003;19/12/2022;;19/12/2022 13:01;37;;19/12/2022 15:41;HO;464003
464003;19/12/2022;;19/12/2022 13:38;38;;19/12/2022 15:42;HO;464003
464003;19/12/2022;;19/12/2022 08:04;39;;19/12/2022 15:46;HO;464003
464003;19/12/2022;;19/12/2022 11:56;40;;19/12/2022 15:58;HO;464003
464003;19/12/2022;;19/12/2022 11:49;41;;19/12/2022 15:59;HO;464003
464003;19/12/2022;;19/12/2022 12:37;42;;19/12/2022 16:02;HO;464003
464003;19/12/2022;;19/12/2022 12:26;43;;19/12/2022 16:02;HO;464003
464003;19/12/2022;;19/12/2022 12:12;44;;19/12/2022 16:04;HO;464003
464003;19/12/2022;;19/12/2022 12:43;45;;19/12/2022 16:12;AB;464003
464003;19/12/2022;;19/12/2022 14:00;46;;19/12/2022 16:12;HO;464003
464003;19/12/2022;;19/12/2022 14:40;47;;19/12/2022 16:18;HO;464003
464003;19/12/2022;;19/12/2022 07:35;48;;19/12/2022 16:21;AB;464003
464003;19/12/2022;;19/12/2022 08:08;49;;19/12/2022 16:24;AB;464003
464003;19/12/2022;;19/12/2022 12:07;50;;19/12/2022 16:24;AB;464003
464003;19/12/2022;;19/12/2022 12:02;51;;19/12/2022 16:25;HO;464003
464003;19/12/2022;;19/12/2022 14:10;52;;19/12/2022 16:29;HO;464003
464003;19/12/2022;;19/12/2022 12:52;53;;19/12/2022 16:30;AB;464003
464003;19/12/2022;;19/12/2022 07:54;54;;19/12/2022 16:32;AB;464003
464003;19/12/2022;;19/12/2022 11:28;55;;19/12/2022 16:33;HO;464003
464003;19/12/2022;;19/12/2022 07:14;56;;19/12/2022 16:36;HO;464003
464003;19/12/2022;;19/12/2022 12:24;57;;19/12/2022 16:37;HO;464003
464003;19/12/2022;;19/12/2022 12:20;58;;19/12/2022 16:38;HO;464003
464003;19/12/2022;;19/12/2022 07:14;59;;19/12/2022 16:44;AB;464003
464003;19/12/2022;;19/12/2022 07:18;60;;19/12/2022 16:47;AB;464003
464003;19/12/2022;;19/12/2022 11:59;61;;19/12/2022 16:49;HO;464003
464003;19/12/2022;;19/12/2022 13:33;62;;19/12/2022 16:53;HO;464003
464003;19/12/2022;;19/12/2022 14:05;63;;19/12/2022 16:54;HO;464003
464003;19/12/2022;;19/12/2022 07:50;64;;19/12/2022 16:55;AB;464003
464003;19/12/2022;;19/12/2022 12:37;65;;19/12/2022 16:56;HO;464003
464003;19/12/2022;;19/12/2022 07:42;66;;19/12/2022 17:02;AB;464003
464003;19/12/2022;;19/12/2022 17:02;67;;19/12/2022 17:03;HO;464003
464003;19/12/2022;;19/12/2022 11:12;68;;19/12/2022 17:04;HO;464003
464003;19/12/2022;;19/12/2022 12:18;69;;19/12/2022 17:05;HO;464003
464003;19/12/2022;;19/12/2022 12:24;70;;19/12/2022 17:05;HO;464003
464003;19/12/2022;;19/12/2022 14:26;71;;19/12/2022 17:05;AB;464003
464003;19/12/2022;;19/12/2022 11:53;72;;19/12/2022 17:06;HO;464003
464003;19/12/2022;;19/12/2022 14:57;73;;19/12/2022 17:07;HO;464003
464003;19/12/2022;;19/12/2022 07:20;74;;19/12/2022 17:09;AB;464003
464003;19/12/2022;;19/12/2022 07:46;75;;19/12/2022 17:11;AB;464003
464003;19/12/2022;;19/12/2022 15:22;76;;19/12/2022 17:11;HO;464003
464003;19/12/2022;;19/12/2022 14:43;77;;19/12/2022 17:11;HO;464003
464003;19/12/2022;;19/12/2022 08:38;78;;19/12/2022 17:11;AB;464003
464003;19/12/2022;;19/12/2022 13:55;79;;19/12/2022 17:14;HO;464003
464003;19/12/2022;;19/12/2022 08:37;80;;19/12/2022 17:17;AB;464003
464003;19/12/2022;;19/12/2022 07:48;81;;19/12/2022 17:18;AB;464003
464003;19/12/2022;;19/12/2022 07:55;82;;19/12/2022 17:19;AB;464003
464003;19/12/2022;;19/12/2022 13:43;83;;19/12/2022 17:19;HO;464003
464003;19/12/2022;;19/12/2022 10:51;84;;19/12/2022 17:21;HO;464003
464003;19/12/2022;;19/12/2022 09:55;85;;19/12/2022 17:23;HO;464003
464003;19/12/2022;;19/12/2022 10:30;86;;19/12/2022 17:24;HO;464003
464003;19/12/2022;;19/12/2022 08:01;87;;19/12/2022 17:25;AB;464003
464003;19/12/2022;;19/12/2022 08:12;88;;19/12/2022 17:25;AB;464003
464003;19/12/2022;;19/12/2022 08:10;89;;19/12/2022 17:28;AB;464003
464003;19/12/2022;;19/12/2022 08:30;90;;19/12/2022 17:28;HO;464003
464003;19/12/2022;;19/12/2022 07:14;91;;19/12/2022 17:28;AB;464003
464003;19/12/2022;;19/12/2022 08:25;92;;19/12/2022 17:29;HO;464003
464003;19/12/2022;;19/12/2022 11:22;93;;19/12/2022 17:32;HO;464003
464003;19/12/2022;;19/12/2022 11:22;94;;19/12/2022 17:32;HO;464003
464003;19/12/2022;;19/12/2022 13:02;95;;19/12/2022 17:33;HO;464003
464003;19/12/2022;;19/12/2022 14:58;96;;19/12/2022 17:34;HO;464003
464003;19/12/2022;;19/12/2022 15:50;97;;19/12/2022 17:35;HO;464003
464003;19/12/2022;;19/12/2022 09:09;98;;19/12/2022 17:35;AB;464003
464003;19/12/2022;;19/12/2022 07:33;99;;19/12/2022 17:39;AB;464003
464003;19/12/2022;;19/12/2022 12:56;100;;19/12/2022 17:39;HO;464003
464003;19/12/2022;;19/12/2022 13:11;101;;19/12/2022 17:40;AB;464003
464003;19/12/2022;;19/12/2022 07:53;102;;19/12/2022 17:41;AB;464003
464003;19/12/2022;;19/12/2022 14:31;103;;19/12/2022 17:41;HO;464003
464003;19/12/2022;;19/12/2022 11:01;104;;19/12/2022 17:41;HO;464003
464003;19/12/2022;;19/12/2022 14:23;105;;19/12/2022 17:43;HO;464003
464003;19/12/2022;;19/12/2022 10:50;106;;19/12/2022 17:43;HO;464003
464003;19/12/2022;;19/12/2022 15:11;107;;19/12/2022 17:43;HO;464003
464003;19/12/2022;;19/12/2022 11:32;108;;19/12/2022 17:44;HO;464003
464003;19/12/2022;;19/12/2022 12:57;109;;19/12/2022 17:44;AB;464003
464003;19/12/2022;;19/12/2022 08:20;110;;19/12/2022 17:45;AB;464003
464003;19/12/2022;;19/12/2022 11:30;111;;19/12/2022 17:45;HO;464003
464003;19/12/2022;;19/12/2022 13:15;112;;19/12/2022 17:46;AB;464003
464003;19/12/2022;;19/12/2022 08:12;113;;19/12/2022 17:47;AB;464003
464003;19/12/2022;;19/12/2022 14:45;114;;19/12/2022 17:48;HO;464003
464003;19/12/2022;;19/12/2022 07:25;115;;19/12/2022 17:53;AB;464003
464003;19/12/2022;;19/12/2022 08:38;116;;19/12/2022 17:54;AB;464003
464003;19/12/2022;;19/12/2022 15:28;117;;19/12/2022 17:55;HO;464003
464003;19/12/2022;;19/12/2022 15:04;118;;19/12/2022 17:55;HO;464003
464003;19/12/2022;;19/12/2022 10:06;119;;19/12/2022 17:56;HO;464003
464003;19/12/2022;;19/12/2022 14:11;120;;19/12/2022 17:59;HO;464003
464003;19/12/2022;;19/12/2022 07:38;121;;19/12/2022 18:01;AB;464003
464003;19/12/2022;;19/12/2022 08:14;122;;19/12/2022 18:01;AB;464003
464003;19/12/2022;;19/12/2022 15:43;123;;19/12/2022 18:01;HO;464003
464003;19/12/2022;;19/12/2022 14:56;124;;19/12/2022 18:03;HO;464003
464003;19/12/2022;;19/12/2022 15:55;125;;19/12/2022 18:04;HO;464003
464003;19/12/2022;;19/12/2022 11:42;126;;19/12/2022 18:04;HO;464003
464003;19/12/2022;;19/12/2022 11:08;127;;19/12/2022 18:06;HO;464003
464003;19/12/2022;;19/12/2022 08:57;128;;19/12/2022 18:09;AB;464003
464003;19/12/2022;;19/12/2022 08:42;129;;19/12/2022 18:10;AB;464003
464003;19/12/2022;;19/12/2022 11:00;130;;19/12/2022 18:11;HO;464003
464003;19/12/2022;;19/12/2022 14:50;131;;19/12/2022 18:12;HO;464003
464003;19/12/2022;;19/12/2022 15:57;132;;19/12/2022 18:12;HO;464003
464003;19/12/2022;;19/12/2022 11:00;133;;19/12/2022 18:13;HO;464003
464003;19/12/2022;;19/12/2022 08:27;134;;19/12/2022 18:14;HO;464003
464003;19/12/2022;;19/12/2022 09:02;135;;19/12/2022 18:16;AB;464003
464003;19/12/2022;;19/12/2022 18:17;136;;19/12/2022 18:18;HO;464003
464003;19/12/2022;;19/12/2022 06:28;137;;19/12/2022 18:18;AB;464003
464003;19/12/2022;;19/12/2022 12:27;138;;19/12/2022 18:21;HO;464003
464003;19/12/2022;;19/12/2022 15:02;139;;19/12/2022 18:22;HO;464003
464003;19/12/2022;;19/12/2022 14:12;140;;19/12/2022 18:23;HO;464003
464003;19/12/2022;;19/12/2022 12:48;141;;19/12/2022 18:23;HO;464003
464003;19/12/2022;;19/12/2022 14:43;142;;19/12/2022 18:24;HO;464003
464003;19/12/2022;;19/12/2022 15:22;143;;19/12/2022 18:24;HO;464003
464003;19/12/2022;;19/12/2022 18:21;144;;19/12/2022 18:26;HO;464003
464003;19/12/2022;;19/12/2022 11:09;145;;19/12/2022 18:29;HO;464003
464003;19/12/2022;;19/12/2022 11:08;146;;19/12/2022 18:29;HO;464003
464003;19/12/2022;;19/12/2022 14:34;147;;19/12/2022 18:29;HO;464003
464003;19/12/2022;;19/12/2022 11:09;148;;19/12/2022 18:29;HO;464003
464003;19/12/2022;;19/12/2022 10:18;149;;19/12/2022 18:33;HO;464003
464003;19/12/2022;;19/12/2022 13:46;150;;19/12/2022 18:37;HO;464003
464003;19/12/2022;;19/12/2022 14:49;151;;19/12/2022 18:39;HO;464003
464003;19/12/2022;;19/12/2022 13:58;152;;19/12/2022 18:40;AB;464003
464003;19/12/2022;;19/12/2022 16:18;153;;19/12/2022 18:40;HO;464003
464003;19/12/2022;;19/12/2022 10:50;154;;19/12/2022 18:42;HO;464003
464003;19/12/2022;;19/12/2022 11:10;155;;19/12/2022 18:44;HO;464003
464003;19/12/2022;;19/12/2022 15:54;156;;19/12/2022 18:45;HO;464003
464003;19/12/2022;;19/12/2022 15:54;157;;19/12/2022 18:45;HO;464003
464003;19/12/2022;;19/12/2022 16:07;158;;19/12/2022 18:50;HO;464003
464003;19/12/2022;;19/12/2022 16:42;159;;19/12/2022 18:51;HO;464003
464003;19/12/2022;;19/12/2022 15:49;160;;19/12/2022 18:53;HO;464003
464003;19/12/2022;;19/12/2022 15:57;161;;19/12/2022 18:57;HO;464003
464003;19/12/2022;;19/12/2022 08:35;162;;19/12/2022 18:58;HO;464003
464003;19/12/2022;;19/12/2022 17:10;163;;19/12/2022 18:58;HO;464003
464003;19/12/2022;;19/12/2022 15:51;164;;19/12/2022 18:58;HO;464003
464003;19/12/2022;;19/12/2022 14:52;165;;19/12/2022 19:00;HO;464003
464003;19/12/2022;;19/12/2022 15:10;166;;19/12/2022 19:01;HO;464003
464003;19/12/2022;;19/12/2022 08:15;167;;19/12/2022 19:02;AB;464003
464003;19/12/2022;;19/12/2022 07:59;168;;19/12/2022 19:02;AB;464003
464003;19/12/2022;;19/12/2022 08:09;169;;19/12/2022 19:03;AB;464003
464003;19/12/2022;;19/12/2022 08:20;170;;19/12/2022 19:04;HO;464003
464003;19/12/2022;;19/12/2022 17:06;171;;19/12/2022 19:08;HO;464003
464003;19/12/2022;;19/12/2022 16:25;172;;19/12/2022 19:12;HO;464003
464003;19/12/2022;;19/12/2022 16:05;173;;19/12/2022 19:20;AB;464003
464003;19/12/2022;;19/12/2022 15:00;174;;19/12/2022 19:22;HO;464003
464003;19/12/2022;;19/12/2022 07:37;175;;19/12/2022 19:22;HO;464003
464003;19/12/2022;;19/12/2022 17:15;176;;19/12/2022 19:23;HO;464003
464003;19/12/2022;;19/12/2022 13:17;177;;19/12/2022 19:26;HO;464003
464003;19/12/2022;;19/12/2022 15:47;178;;19/12/2022 19:27;HO;464003
464003;19/12/2022;;19/12/2022 09:53;179;;19/12/2022 19:31;HO;464003
464003;19/12/2022;;19/12/2022 13:52;180;;19/12/2022 19:31;HO;464003
464003;19/12/2022;;19/12/2022 17:19;181;;19/12/2022 19:31;HO;464003
464003;19/12/2022;;19/12/2022 16:51;182;;19/12/2022 19:32;HO;464003
464003;19/12/2022;;19/12/2022 08:21;183;;19/12/2022 19:33;AB;464003
464003;19/12/2022;;19/12/2022 15:11;184;;19/12/2022 19:33;HO;464003
464003;19/12/2022;;19/12/2022 15:56;185;;19/12/2022 19:35;HO;464003
464003;19/12/2022;;19/12/2022 16:04;186;;19/12/2022 19:35;HO;464003
464003;19/12/2022;;19/12/2022 12:59;187;;19/12/2022 19:35;HO;464003
464003;19/12/2022;;19/12/2022 09:45;188;;19/12/2022 19:36;HO;464003
464003;19/12/2022;;19/12/2022 16:21;189;;19/12/2022 19:36;HO;464003
464003;19/12/2022;;19/12/2022 15:41;190;;19/12/2022 19:36;HO;464003
464003;19/12/2022;;19/12/2022 13:02;191;;19/12/2022 19:37;HO;464003
464003;19/12/2022;;19/12/2022 15:27;192;;19/12/2022 19:37;HO;464003
464003;19/12/2022;;19/12/2022 17:48;193;;19/12/2022 19:45;HO;464003
464003;19/12/2022;;19/12/2022 09:22;194;;19/12/2022 19:45;AB;464003
464003;19/12/2022;;19/12/2022 17:47;195;;19/12/2022 19:46;HO;464003
464003;19/12/2022;;19/12/2022 14:43;196;;19/12/2022 19:46;AB;464003
464003;19/12/2022;;19/12/2022 17:52;197;;19/12/2022 19:46;HO;464003
464003;19/12/2022;;19/12/2022 17:40;198;;19/12/2022 19:47;HO;464003
464003;19/12/2022;;19/12/2022 13:26;199;;19/12/2022 19:47;AB;464003
464003;19/12/2022;;19/12/2022 14:05;200;;19/12/2022 19:48;HO;464003
464003;19/12/2022;;19/12/2022 15:02;201;;19/12/2022 19:52;HO;464003
464003;19/12/2022;;19/12/2022 08:45;202;;19/12/2022 19:56;AB;464003
464003;19/12/2022;;19/12/2022 12:59;203;;19/12/2022 19:59;HO;464003
464003;19/12/2022;;19/12/2022 15:26;204;;19/12/2022 20:00;HO;464003
464003;19/12/2022;;19/12/2022 15:26;205;;19/12/2022 20:00;HO;464003
464003;19/12/2022;;19/12/2022 15:26;206;;19/12/2022 20:00;HO;464003
464003;19/12/2022;;19/12/2022 15:52;207;;19/12/2022 20:00;HO;464003
464003;19/12/2022;;19/12/2022 14:30;208;;19/12/2022 20:02;HO;464003
464003;19/12/2022;;19/12/2022 12:02;209;;19/12/2022 20:02;HO;464003
464003;19/12/2022;;19/12/2022 12:23;210;;19/12/2022 20:03;HO;464003
464003;19/12/2022;;19/12/2022 15:50;211;;19/12/2022 20:05;HO;464003
464003;19/12/2022;;19/12/2022 10:54;212;;19/12/2022 20:12;AB;464003
464003;19/12/2022;;19/12/2022 14:56;213;;19/12/2022 20:13;AB;464003
464003;19/12/2022;;19/12/2022 09:38;214;;19/12/2022 20:13;AB;464003
464003;19/12/2022;;19/12/2022 09:12;215;;19/12/2022 20:14;AB;464003
464003;19/12/2022;;19/12/2022 16:42;216;;19/12/2022 20:17;HO;464003
464003;19/12/2022;;19/12/2022 16:18;217;;19/12/2022 20:17;HO;464003
464003;19/12/2022;;19/12/2022 12:52;218;;19/12/2022 20:18;HO;464003
464003;19/12/2022;;19/12/2022 16:17;219;;19/12/2022 20:27;HO;464003
464003;19/12/2022;;19/12/2022 16:23;220;;19/12/2022 20:28;HO;464003
464003;19/12/2022;;19/12/2022 15:18;221;;19/12/2022 20:28;HO;464003
464003;19/12/2022;;19/12/2022 10:16;222;;19/12/2022 20:28;HO;464003
464003;19/12/2022;;19/12/2022 18:29;223;;19/12/2022 20:29;HO;464003
464003;19/12/2022;;19/12/2022 17:29;224;;19/12/2022 20:32;HO;464003
464003;19/12/2022;;19/12/2022 09:26;225;;19/12/2022 20:33;AB;464003
464003;19/12/2022;;19/12/2022 17:37;226;;19/12/2022 20:34;HO;464003
464003;19/12/2022;;19/12/2022 18:45;227;;19/12/2022 20:37;HO;464003
464003;19/12/2022;;19/12/2022 15:51;228;;19/12/2022 20:37;HO;464003
464003;19/12/2022;;19/12/2022 13:14;229;;19/12/2022 21:07;HO;464003
464003;19/12/2022;;19/12/2022 18:12;230;;19/12/2022 21:09;HO;464003
464003;19/12/2022;;19/12/2022 14:38;231;;19/12/2022 21:10;HO;464003
464003;19/12/2022;;19/12/2022 17:24;232;;19/12/2022 21:23;HO;464003
464003;19/12/2022;;19/12/2022 17:24;233;;19/12/2022 21:23;HO;464003
464003;19/12/2022;;19/12/2022 13:47;234;;19/12/2022 21:29;HO;464003
464003;19/12/2022;;19/12/2022 15:41;235;;19/12/2022 21:40;HO;464003
464003;19/12/2022;;19/12/2022 19:19;236;;19/12/2022 21:48;HO;464003
464003;19/12/2022;;19/12/2022 09:33;237;;19/12/2022 21:51;HO;464003
464003;19/12/2022;;19/12/2022 17:15;238;;19/12/2022 21:51;HO;464003
464003;19/12/2022;;19/12/2022 17:15;239;;19/12/2022 21:51;HO;464003
464003;19/12/2022;;19/12/2022 16:35;240;;19/12/2022 21:53;HO;464003
464003;19/12/2022;;19/12/2022 16:35;241;;19/12/2022 21:53;HO;464003
464003;19/12/2022;;19/12/2022 08:58;242;;19/12/2022 22:16;HO;464003
464003;19/12/2022;;19/12/2022 16:59;243;;19/12/2022 22:31;HO;464003
464003;19/12/2022;;19/12/2022 11:07;244;;19/12/2022 23:03;HO;464003
464003;19/12/2022;;19/12/2022 07:14;245;;19/12/2022 23:12;AB;464003
464003;19/12/2022;;19/12/2022 20:39;246;;19/12/2022 23:42;HO;464003
