CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/12/2022;ENTREES;2;0;0
464007;19/12/2022;SORTIES;2;1;0
464007;19/12/2022;ENTREES;3;0;0
464007;19/12/2022;SORTIES;3;0;0
464007;19/12/2022;ENTREES;4;0;0
464007;19/12/2022;SORTIES;4;0;0
464007;19/12/2022;ENTREES;5;0;1
464007;19/12/2022;SORTIES;5;0;0
464007;19/12/2022;ENTREES;6;1;5
464007;19/12/2022;SORTIES;6;0;0
464007;19/12/2022;ENTREES;7;6;10
464007;19/12/2022;SORTIES;7;1;0
464007;19/12/2022;ENTREES;8;7;29
464007;19/12/2022;SORTIES;8;0;0
464007;19/12/2022;ENTREES;9;17;20
464007;19/12/2022;SORTIES;9;5;1
464007;19/12/2022;ENTREES;10;40;7
464007;19/12/2022;SORTIES;10;6;4
464007;19/12/2022;ENTREES;11;88;8
464007;19/12/2022;SORTIES;11;5;2
464007;19/12/2022;ENTREES;12;79;13
464007;19/12/2022;SORTIES;12;9;3
464007;19/12/2022;ENTREES;13;62;10
464007;19/12/2022;SORTIES;13;13;3
464007;19/12/2022;ENTREES;14;86;11
464007;19/12/2022;SORTIES;14;22;8
464007;19/12/2022;ENTREES;15;65;4
464007;19/12/2022;SORTIES;15;50;10
464007;19/12/2022;ENTREES;16;62;10
464007;19/12/2022;SORTIES;16;75;18
464007;19/12/2022;ENTREES;17;23;2
464007;19/12/2022;SORTIES;17;104;24
464007;19/12/2022;ENTREES;18;8;3
464007;19/12/2022;SORTIES;18;109;25
464007;19/12/2022;ENTREES;19;2;1
464007;19/12/2022;SORTIES;19;73;19
464007;19/12/2022;ENTREES;20;1;0
464007;19/12/2022;SORTIES;20;46;9
464007;19/12/2022;ENTREES;21;0;1
464007;19/12/2022;SORTIES;21;19;4
464007;19/12/2022;ENTREES;22;0;0
464007;19/12/2022;SORTIES;22;11;2
464007;19/12/2022;ENTREES;23;0;0
464007;19/12/2022;SORTIES;23;4;2
464007;20/12/2022;ENTREES;0;0;0
464007;20/12/2022;SORTIES;0;0;0
464007;20/12/2022;ENTREES;1;0;0
464007;20/12/2022;SORTIES;1;0;1
