CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/12/2022;220;2;0;0
464008;19/12/2022;220;3;3;1
464008;19/12/2022;220;4;0;2
464008;19/12/2022;220;5;0;4
464008;19/12/2022;220;6;0;8
464008;19/12/2022;220;7;0;7
464008;19/12/2022;220;8;0;7
464008;19/12/2022;220;9;4;8
464008;19/12/2022;220;10;58;7
464008;19/12/2022;220;11;126;8
464008;19/12/2022;220;12;161;5
464008;19/12/2022;220;13;181;3
464008;19/12/2022;220;14;198;4
464008;19/12/2022;220;15;203;4
464008;19/12/2022;220;16;182;5
464008;19/12/2022;220;17;155;3
464008;19/12/2022;220;18;104;3
464008;19/12/2022;220;19;75;3
464008;19/12/2022;220;20;41;2
464008;19/12/2022;220;21;31;3
464008;19/12/2022;220;22;28;2
464008;19/12/2022;220;23;26;2
464008;20/12/2022;220;0;0;0
464008;20/12/2022;220;1;0;0
