CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;19/12/2022;;18/12/2022 15:31;0;;19/12/2022 02:26;HO;464007
464007;19/12/2022;;19/12/2022 07:02;1;;19/12/2022 07:54;HO;464007
464007;19/12/2022;;18/12/2022 19:02;2;;19/12/2022 09:17;HO;464007
464007;19/12/2022;;16/12/2022 14:07;3;;19/12/2022 09:32;AB;464007
464007;19/12/2022;;18/12/2022 10:46;4;;19/12/2022 09:33;HO;464007
464007;19/12/2022;;16/12/2022 14:15;5;;19/12/2022 09:35;HO;464007
464007;19/12/2022;;18/12/2022 12:51;6;;19/12/2022 09:41;HO;464007
464007;19/12/2022;;19/12/2022 07:47;7;;19/12/2022 09:59;HO;464007
464007;19/12/2022;;16/12/2022 21:34;8;;19/12/2022 10:02;AB;464007
464007;19/12/2022;;19/12/2022 08:40;9;;19/12/2022 10:11;HO;464007
464007;19/12/2022;;18/12/2022 14:55;10;;19/12/2022 10:21;HO;464007
464007;19/12/2022;;19/12/2022 08:02;11;;19/12/2022 10:22;HO;464007
464007;19/12/2022;;19/12/2022 10:07;12;;19/12/2022 10:29;HO;464007
464007;19/12/2022;;19/12/2022 09:40;13;;19/12/2022 10:30;AB;464007
464007;19/12/2022;;19/12/2022 09:23;14;;19/12/2022 10:50;HO;464007
464007;19/12/2022;;19/12/2022 09:38;15;;19/12/2022 10:51;AB;464007
464007;19/12/2022;;19/12/2022 08:47;16;;19/12/2022 10:55;HO;464007
464007;19/12/2022;;19/12/2022 10:46;17;;19/12/2022 10:58;AB;464007
464007;19/12/2022;;19/12/2022 06:55;18;;19/12/2022 11:01;AB;464007
464007;19/12/2022;;17/12/2022 13:26;19;;19/12/2022 11:07;HO;464007
464007;19/12/2022;;19/12/2022 08:53;20;;19/12/2022 11:18;HO;464007
464007;19/12/2022;;18/12/2022 10:39;21;;19/12/2022 11:41;HO;464007
464007;19/12/2022;;19/12/2022 10:07;22;;19/12/2022 11:42;HO;464007
464007;19/12/2022;;19/12/2022 10:55;23;;19/12/2022 11:55;HO;464007
464007;19/12/2022;;19/12/2022 08:04;24;;19/12/2022 11:59;AB;464007
464007;19/12/2022;;19/12/2022 10:47;25;;19/12/2022 12:12;HO;464007
464007;19/12/2022;;19/12/2022 09:28;26;;19/12/2022 12:13;HO;464007
464007;19/12/2022;;19/12/2022 09:36;27;;19/12/2022 12:16;HO;464007
464007;19/12/2022;;19/12/2022 08:19;28;;19/12/2022 12:20;AB;464007
464007;19/12/2022;;18/12/2022 14:55;29;;19/12/2022 12:34;AB;464007
464007;19/12/2022;;19/12/2022 11:04;30;;19/12/2022 12:36;HO;464007
464007;19/12/2022;;19/12/2022 10:54;31;;19/12/2022 12:37;HO;464007
464007;19/12/2022;;19/12/2022 10:18;32;;19/12/2022 12:42;HO;464007
464007;19/12/2022;;19/12/2022 09:28;33;;19/12/2022 12:43;AB;464007
464007;19/12/2022;;19/12/2022 10:57;34;;19/12/2022 12:45;HO;464007
464007;19/12/2022;;17/12/2022 17:20;35;;19/12/2022 12:45;HO;464007
464007;19/12/2022;;17/12/2022 15:48;36;;19/12/2022 12:46;HO;464007
464007;19/12/2022;;19/12/2022 09:46;37;;19/12/2022 13:00;HO;464007
464007;19/12/2022;;19/12/2022 10:51;38;;19/12/2022 13:00;HO;464007
464007;19/12/2022;;17/12/2022 16:27;39;;19/12/2022 13:08;HO;464007
464007;19/12/2022;;19/12/2022 10:51;40;;19/12/2022 13:09;HO;464007
464007;19/12/2022;;19/12/2022 11:13;41;;19/12/2022 13:11;HO;464007
464007;19/12/2022;;19/12/2022 09:28;42;;19/12/2022 13:11;HO;464007
464007;19/12/2022;;19/12/2022 11:26;43;;19/12/2022 13:15;HO;464007
464007;19/12/2022;;19/12/2022 12:07;44;;19/12/2022 13:22;HO;464007
464007;19/12/2022;;19/12/2022 12:12;45;;19/12/2022 13:28;AB;464007
464007;19/12/2022;;19/12/2022 11:44;46;;19/12/2022 13:28;HO;464007
464007;19/12/2022;;19/12/2022 11:48;47;;19/12/2022 13:33;HO;464007
464007;19/12/2022;;19/12/2022 11:27;48;;19/12/2022 13:42;HO;464007
464007;19/12/2022;;18/12/2022 15:09;49;;19/12/2022 13:42;AB;464007
464007;19/12/2022;;19/12/2022 12:42;50;;19/12/2022 13:43;HO;464007
464007;19/12/2022;;19/12/2022 12:14;51;;19/12/2022 13:54;HO;464007
464007;19/12/2022;;19/12/2022 13:53;52;;19/12/2022 13:59;AB;464007
464007;19/12/2022;;19/12/2022 11:07;53;;19/12/2022 14:00;HO;464007
464007;19/12/2022;;19/12/2022 12:15;54;;19/12/2022 14:01;HO;464007
464007;19/12/2022;;19/12/2022 12:34;55;;19/12/2022 14:04;HO;464007
464007;19/12/2022;;18/12/2022 15:45;56;;19/12/2022 14:04;HO;464007
464007;19/12/2022;;19/12/2022 11:35;57;;19/12/2022 14:10;AB;464007
464007;19/12/2022;;19/12/2022 10:44;58;;19/12/2022 14:16;HO;464007
464007;19/12/2022;;19/12/2022 11:23;59;;19/12/2022 14:21;HO;464007
464007;19/12/2022;;19/12/2022 13:15;60;;19/12/2022 14:21;HO;464007
464007;19/12/2022;;19/12/2022 05:32;61;;19/12/2022 14:22;AB;464007
464007;19/12/2022;;19/12/2022 09:05;62;;19/12/2022 14:24;HO;464007
464007;19/12/2022;;19/12/2022 10:40;63;;19/12/2022 14:32;HO;464007
464007;19/12/2022;;19/12/2022 13:21;64;;19/12/2022 14:37;HO;464007
464007;19/12/2022;;19/12/2022 12:33;65;;19/12/2022 14:38;HO;464007
464007;19/12/2022;;19/12/2022 12:12;66;;19/12/2022 14:38;HO;464007
464007;19/12/2022;;19/12/2022 13:27;67;;19/12/2022 14:39;HO;464007
464007;19/12/2022;;19/12/2022 12:52;68;;19/12/2022 14:40;AB;464007
464007;19/12/2022;;19/12/2022 10:45;69;;19/12/2022 14:41;HO;464007
464007;19/12/2022;;19/12/2022 11:06;70;;19/12/2022 14:41;AB;464007
464007;19/12/2022;;19/12/2022 13:52;71;;19/12/2022 14:44;AB;464007
464007;19/12/2022;;19/12/2022 11:44;72;;19/12/2022 14:44;HO;464007
464007;19/12/2022;;19/12/2022 14:44;73;;19/12/2022 14:48;AB;464007
464007;19/12/2022;;19/12/2022 11:35;74;;19/12/2022 14:50;HO;464007
464007;19/12/2022;;19/12/2022 13:58;75;;19/12/2022 14:51;AB;464007
464007;19/12/2022;;19/12/2022 09:54;76;;19/12/2022 14:51;HO;464007
464007;19/12/2022;;19/12/2022 10:32;77;;19/12/2022 14:51;HO;464007
464007;19/12/2022;;18/12/2022 12:29;78;;19/12/2022 14:51;HO;464007
464007;19/12/2022;;19/12/2022 10:59;79;;19/12/2022 14:53;HO;464007
464007;19/12/2022;;19/12/2022 10:20;80;;19/12/2022 14:53;HO;464007
464007;19/12/2022;;19/12/2022 13:17;81;;19/12/2022 14:56;HO;464007
464007;19/12/2022;;19/12/2022 13:47;82;;19/12/2022 14:58;AB;464007
464007;19/12/2022;;19/12/2022 11:55;83;;19/12/2022 15:00;HO;464007
464007;19/12/2022;;19/12/2022 10:58;84;;19/12/2022 15:01;HO;464007
464007;19/12/2022;;19/12/2022 10:26;85;;19/12/2022 15:01;AB;464007
464007;19/12/2022;;19/12/2022 12:18;86;;19/12/2022 15:03;HO;464007
464007;19/12/2022;;19/12/2022 11:06;87;;19/12/2022 15:04;HO;464007
464007;19/12/2022;;19/12/2022 11:53;88;;19/12/2022 15:06;HO;464007
464007;19/12/2022;;19/12/2022 13:47;89;;19/12/2022 15:06;HO;464007
464007;19/12/2022;;19/12/2022 11:13;90;;19/12/2022 15:08;HO;464007
464007;19/12/2022;;19/12/2022 09:54;91;;19/12/2022 15:13;AB;464007
464007;19/12/2022;;19/12/2022 11:39;92;;19/12/2022 15:13;HO;464007
464007;19/12/2022;;19/12/2022 13:30;93;;19/12/2022 15:13;HO;464007
464007;19/12/2022;;19/12/2022 13:26;94;;19/12/2022 15:14;AB;464007
464007;19/12/2022;;19/12/2022 11:54;95;;19/12/2022 15:14;HO;464007
464007;19/12/2022;;19/12/2022 12:39;96;;19/12/2022 15:14;HO;464007
464007;19/12/2022;;19/12/2022 12:02;97;;19/12/2022 15:15;HO;464007
464007;19/12/2022;;19/12/2022 14:06;98;;19/12/2022 15:16;HO;464007
464007;19/12/2022;;19/12/2022 13:54;99;;19/12/2022 15:16;HO;464007
464007;19/12/2022;;19/12/2022 12:04;100;;19/12/2022 15:17;HO;464007
464007;19/12/2022;;19/12/2022 11:10;101;;19/12/2022 15:19;HO;464007
464007;19/12/2022;;19/12/2022 12:51;102;;19/12/2022 15:20;HO;464007
464007;19/12/2022;;19/12/2022 10:22;103;;19/12/2022 15:20;HO;464007
464007;19/12/2022;;19/12/2022 14:18;104;;19/12/2022 15:22;HO;464007
464007;19/12/2022;;19/12/2022 13:12;105;;19/12/2022 15:23;HO;464007
464007;19/12/2022;;19/12/2022 08:13;106;;19/12/2022 15:25;AB;464007
464007;19/12/2022;;19/12/2022 13:17;107;;19/12/2022 15:25;HO;464007
464007;19/12/2022;;19/12/2022 10:49;108;;19/12/2022 15:26;AB;464007
464007;19/12/2022;;19/12/2022 11:18;109;;19/12/2022 15:26;HO;464007
464007;19/12/2022;;19/12/2022 13:31;110;;19/12/2022 15:27;HO;464007
464007;19/12/2022;;19/12/2022 12:27;111;;19/12/2022 15:27;AB;464007
464007;19/12/2022;;19/12/2022 12:10;112;;19/12/2022 15:27;HO;464007
464007;19/12/2022;;19/12/2022 06:40;113;;19/12/2022 15:30;HO;464007
464007;19/12/2022;;19/12/2022 13:52;114;;19/12/2022 15:35;HO;464007
464007;19/12/2022;;19/12/2022 13:07;115;;19/12/2022 15:38;HO;464007
464007;19/12/2022;;19/12/2022 06:41;116;;19/12/2022 15:39;AB;464007
464007;19/12/2022;;19/12/2022 10:47;117;;19/12/2022 15:39;HO;464007
464007;19/12/2022;;19/12/2022 09:59;118;;19/12/2022 15:39;HO;464007
464007;19/12/2022;;19/12/2022 13:35;119;;19/12/2022 15:40;HO;464007
464007;19/12/2022;;19/12/2022 10:58;120;;19/12/2022 15:40;HO;464007
464007;19/12/2022;;19/12/2022 11:48;121;;19/12/2022 15:41;HO;464007
464007;19/12/2022;;19/12/2022 11:48;122;;19/12/2022 15:41;HO;464007
464007;19/12/2022;;19/12/2022 14:32;123;;19/12/2022 15:43;HO;464007
464007;19/12/2022;;19/12/2022 11:40;124;;19/12/2022 15:45;HO;464007
464007;19/12/2022;;19/12/2022 11:04;125;;19/12/2022 15:46;HO;464007
464007;19/12/2022;;19/12/2022 11:05;126;;19/12/2022 15:46;HO;464007
464007;19/12/2022;;19/12/2022 14:12;127;;19/12/2022 15:47;HO;464007
464007;19/12/2022;;19/12/2022 11:40;128;;19/12/2022 15:47;HO;464007
464007;19/12/2022;;19/12/2022 11:26;129;;19/12/2022 15:49;HO;464007
464007;19/12/2022;;19/12/2022 11:57;130;;19/12/2022 15:51;HO;464007
464007;19/12/2022;;19/12/2022 11:41;131;;19/12/2022 15:51;HO;464007
464007;19/12/2022;;19/12/2022 10:36;132;;19/12/2022 15:51;HO;464007
464007;19/12/2022;;19/12/2022 11:45;133;;19/12/2022 15:52;HO;464007
464007;19/12/2022;;18/12/2022 15:40;134;;19/12/2022 15:54;HO;464007
464007;19/12/2022;;19/12/2022 11:43;135;;19/12/2022 15:54;HO;464007
464007;19/12/2022;;19/12/2022 11:49;136;;19/12/2022 15:54;HO;464007
464007;19/12/2022;;19/12/2022 13:08;137;;19/12/2022 15:56;AB;464007
464007;19/12/2022;;19/12/2022 13:59;138;;19/12/2022 15:57;AB;464007
464007;19/12/2022;;19/12/2022 14:00;139;;19/12/2022 15:57;HO;464007
464007;19/12/2022;;19/12/2022 11:26;140;;19/12/2022 15:58;AB;464007
464007;19/12/2022;;19/12/2022 14:16;141;;19/12/2022 15:58;HO;464007
464007;19/12/2022;;19/12/2022 12:40;142;;19/12/2022 15:59;HO;464007
464007;19/12/2022;;19/12/2022 12:27;143;;19/12/2022 16:00;HO;464007
464007;19/12/2022;;19/12/2022 13:03;144;;19/12/2022 16:00;HO;464007
464007;19/12/2022;;19/12/2022 09:07;145;;19/12/2022 16:02;AB;464007
464007;19/12/2022;;19/12/2022 12:43;146;;19/12/2022 16:03;AB;464007
464007;19/12/2022;;19/12/2022 12:30;147;;19/12/2022 16:03;AB;464007
464007;19/12/2022;;19/12/2022 15:11;148;;19/12/2022 16:04;HO;464007
464007;19/12/2022;;19/12/2022 11:28;149;;19/12/2022 16:04;HO;464007
464007;19/12/2022;;19/12/2022 13:52;150;;19/12/2022 16:05;HO;464007
464007;19/12/2022;;19/12/2022 11:27;151;;19/12/2022 16:06;HO;464007
464007;19/12/2022;;19/12/2022 07:53;152;;19/12/2022 16:07;HO;464007
464007;19/12/2022;;19/12/2022 11:51;153;;19/12/2022 16:08;HO;464007
464007;19/12/2022;;19/12/2022 12:37;154;;19/12/2022 16:08;HO;464007
464007;19/12/2022;;17/12/2022 20:18;155;;19/12/2022 16:09;AB;464007
464007;19/12/2022;;19/12/2022 16:06;156;;19/12/2022 16:11;AB;464007
464007;19/12/2022;;19/12/2022 09:04;157;;19/12/2022 16:12;AB;464007
464007;19/12/2022;;19/12/2022 12:42;158;;19/12/2022 16:12;HO;464007
464007;19/12/2022;;19/12/2022 13:51;159;;19/12/2022 16:13;HO;464007
464007;19/12/2022;;19/12/2022 13:11;160;;19/12/2022 16:13;HO;464007
464007;19/12/2022;;19/12/2022 13:48;161;;19/12/2022 16:14;HO;464007
464007;19/12/2022;;19/12/2022 13:14;162;;19/12/2022 16:15;HO;464007
464007;19/12/2022;;19/12/2022 13:35;163;;19/12/2022 16:15;HO;464007
464007;19/12/2022;;19/12/2022 13:58;164;;19/12/2022 16:16;HO;464007
464007;19/12/2022;;19/12/2022 14:04;165;;19/12/2022 16:17;HO;464007
464007;19/12/2022;;19/12/2022 14:18;166;;19/12/2022 16:17;AB;464007
464007;19/12/2022;;19/12/2022 12:20;167;;19/12/2022 16:17;HO;464007
464007;19/12/2022;;19/12/2022 08:28;168;;19/12/2022 16:18;AB;464007
464007;19/12/2022;;19/12/2022 10:25;169;;19/12/2022 16:19;AB;464007
464007;19/12/2022;;19/12/2022 11:26;170;;19/12/2022 16:19;HO;464007
464007;19/12/2022;;19/12/2022 11:01;171;;19/12/2022 16:20;HO;464007
464007;19/12/2022;;19/12/2022 11:47;172;;19/12/2022 16:20;HO;464007
464007;19/12/2022;;19/12/2022 12:01;173;;19/12/2022 16:21;HO;464007
464007;19/12/2022;;19/12/2022 09:03;174;;19/12/2022 16:21;AB;464007
464007;19/12/2022;;19/12/2022 14:47;175;;19/12/2022 16:21;HO;464007
464007;19/12/2022;;19/12/2022 12:37;176;;19/12/2022 16:22;HO;464007
464007;19/12/2022;;19/12/2022 13:42;177;;19/12/2022 16:22;HO;464007
464007;19/12/2022;;19/12/2022 10:29;178;;19/12/2022 16:23;HO;464007
464007;19/12/2022;;19/12/2022 12:42;179;;19/12/2022 16:24;HO;464007
464007;19/12/2022;;19/12/2022 14:25;180;;19/12/2022 16:24;AB;464007
464007;19/12/2022;;19/12/2022 14:56;181;;19/12/2022 16:24;AB;464007
464007;19/12/2022;;19/12/2022 11:36;182;;19/12/2022 16:26;HO;464007
464007;19/12/2022;;19/12/2022 11:36;183;;19/12/2022 16:26;HO;464007
464007;19/12/2022;;19/12/2022 12:44;184;;19/12/2022 16:26;HO;464007
464007;19/12/2022;;19/12/2022 09:28;185;;19/12/2022 16:31;HO;464007
464007;19/12/2022;;19/12/2022 14:26;186;;19/12/2022 16:31;HO;464007
464007;19/12/2022;;19/12/2022 14:05;187;;19/12/2022 16:31;HO;464007
464007;19/12/2022;;19/12/2022 07:40;188;;19/12/2022 16:32;AB;464007
464007;19/12/2022;;19/12/2022 13:51;189;;19/12/2022 16:32;HO;464007
464007;19/12/2022;;19/12/2022 15:01;190;;19/12/2022 16:32;HO;464007
464007;19/12/2022;;19/12/2022 15:27;191;;19/12/2022 16:33;HO;464007
464007;19/12/2022;;19/12/2022 11:04;192;;19/12/2022 16:34;HO;464007
464007;19/12/2022;;19/12/2022 10:23;193;;19/12/2022 16:34;HO;464007
464007;19/12/2022;;19/12/2022 11:44;194;;19/12/2022 16:35;HO;464007
464007;19/12/2022;;19/12/2022 11:34;195;;19/12/2022 16:35;HO;464007
464007;19/12/2022;;19/12/2022 11:49;196;;19/12/2022 16:36;HO;464007
464007;19/12/2022;;19/12/2022 11:00;197;;19/12/2022 16:36;HO;464007
464007;19/12/2022;;19/12/2022 11:28;198;;19/12/2022 16:36;HO;464007
464007;19/12/2022;;19/12/2022 07:53;199;;19/12/2022 16:36;AB;464007
464007;19/12/2022;;19/12/2022 14:37;200;;19/12/2022 16:37;HO;464007
464007;19/12/2022;;19/12/2022 14:12;201;;19/12/2022 16:38;AB;464007
464007;19/12/2022;;19/12/2022 15:00;202;;19/12/2022 16:38;HO;464007
464007;19/12/2022;;19/12/2022 12:17;203;;19/12/2022 16:39;HO;464007
464007;19/12/2022;;19/12/2022 11:07;204;;19/12/2022 16:40;HO;464007
464007;19/12/2022;;19/12/2022 13:05;205;;19/12/2022 16:41;HO;464007
464007;19/12/2022;;19/12/2022 14:24;206;;19/12/2022 16:43;HO;464007
464007;19/12/2022;;19/12/2022 14:28;207;;19/12/2022 16:43;HO;464007
464007;19/12/2022;;19/12/2022 10:08;208;;19/12/2022 16:44;HO;464007
464007;19/12/2022;;19/12/2022 14:33;209;;19/12/2022 16:45;HO;464007
464007;19/12/2022;;19/12/2022 14:56;210;;19/12/2022 16:48;HO;464007
464007;19/12/2022;;19/12/2022 11:29;211;;19/12/2022 16:48;HO;464007
464007;19/12/2022;;19/12/2022 12:36;212;;19/12/2022 16:49;AB;464007
464007;19/12/2022;;19/12/2022 11:44;213;;19/12/2022 16:50;HO;464007
464007;19/12/2022;;19/12/2022 11:45;214;;19/12/2022 16:51;AB;464007
464007;19/12/2022;;19/12/2022 11:59;215;;19/12/2022 16:51;HO;464007
464007;19/12/2022;;19/12/2022 11:10;216;;19/12/2022 16:52;HO;464007
464007;19/12/2022;;19/12/2022 12:20;217;;19/12/2022 16:52;HO;464007
464007;19/12/2022;;19/12/2022 10:58;218;;19/12/2022 16:52;HO;464007
464007;19/12/2022;;19/12/2022 10:46;219;;19/12/2022 16:52;HO;464007
464007;19/12/2022;;19/12/2022 13:59;220;;19/12/2022 16:53;HO;464007
464007;19/12/2022;;19/12/2022 11:47;221;;19/12/2022 16:53;HO;464007
464007;19/12/2022;;19/12/2022 13:17;222;;19/12/2022 16:53;HO;464007
464007;19/12/2022;;19/12/2022 12:23;223;;19/12/2022 16:53;HO;464007
464007;19/12/2022;;19/12/2022 14:53;224;;19/12/2022 16:54;HO;464007
464007;19/12/2022;;19/12/2022 14:55;225;;19/12/2022 16:54;HO;464007
464007;19/12/2022;;19/12/2022 13:52;226;;19/12/2022 16:54;HO;464007
464007;19/12/2022;;19/12/2022 14:50;227;;19/12/2022 16:56;HO;464007
464007;19/12/2022;;19/12/2022 14:17;228;;19/12/2022 16:56;HO;464007
464007;19/12/2022;;19/12/2022 12:30;229;;19/12/2022 16:57;HO;464007
464007;19/12/2022;;19/12/2022 11:45;230;;19/12/2022 16:57;HO;464007
464007;19/12/2022;;19/12/2022 12:03;231;;19/12/2022 16:57;HO;464007
464007;19/12/2022;;19/12/2022 10:37;232;;19/12/2022 16:58;HO;464007
464007;19/12/2022;;19/12/2022 06:54;233;;19/12/2022 16:58;AB;464007
464007;19/12/2022;;19/12/2022 11:21;234;;19/12/2022 16:59;HO;464007
464007;19/12/2022;;19/12/2022 14:37;235;;19/12/2022 16:59;HO;464007
464007;19/12/2022;;19/12/2022 12:05;236;;19/12/2022 17:01;HO;464007
464007;19/12/2022;;19/12/2022 13:09;237;;19/12/2022 17:01;AB;464007
464007;19/12/2022;;19/12/2022 12:14;238;;19/12/2022 17:06;HO;464007
464007;19/12/2022;;19/12/2022 12:14;239;;19/12/2022 17:07;HO;464007
464007;19/12/2022;;19/12/2022 14:46;240;;19/12/2022 17:07;HO;464007
464007;19/12/2022;;19/12/2022 11:06;241;;19/12/2022 17:08;HO;464007
464007;19/12/2022;;19/12/2022 10:41;242;;19/12/2022 17:08;HO;464007
464007;19/12/2022;;19/12/2022 12:24;243;;19/12/2022 17:08;HO;464007
464007;19/12/2022;;19/12/2022 14:52;244;;19/12/2022 17:08;HO;464007
464007;19/12/2022;;19/12/2022 07:26;245;;19/12/2022 17:09;AB;464007
464007;19/12/2022;;19/12/2022 12:09;246;;19/12/2022 17:10;HO;464007
464007;19/12/2022;;19/12/2022 13:03;247;;19/12/2022 17:10;HO;464007
464007;19/12/2022;;19/12/2022 13:58;248;;19/12/2022 17:10;HO;464007
464007;19/12/2022;;19/12/2022 12:09;249;;19/12/2022 17:11;HO;464007
464007;19/12/2022;;19/12/2022 16:37;250;;19/12/2022 17:11;HO;464007
464007;19/12/2022;;19/12/2022 12:10;251;;19/12/2022 17:11;HO;464007
464007;19/12/2022;;19/12/2022 14:15;252;;19/12/2022 17:12;HO;464007
464007;19/12/2022;;19/12/2022 12:07;253;;19/12/2022 17:12;HO;464007
464007;19/12/2022;;19/12/2022 10:41;254;;19/12/2022 17:12;HO;464007
464007;19/12/2022;;19/12/2022 12:33;255;;19/12/2022 17:13;HO;464007
464007;19/12/2022;;19/12/2022 13:43;256;;19/12/2022 17:13;HO;464007
464007;19/12/2022;;19/12/2022 12:59;257;;19/12/2022 17:13;HO;464007
464007;19/12/2022;;19/12/2022 10:54;258;;19/12/2022 17:14;HO;464007
464007;19/12/2022;;19/12/2022 13:38;259;;19/12/2022 17:14;HO;464007
464007;19/12/2022;;19/12/2022 12:07;260;;19/12/2022 17:15;HO;464007
464007;19/12/2022;;19/12/2022 14:08;261;;19/12/2022 17:15;HO;464007
464007;19/12/2022;;19/12/2022 12:29;262;;19/12/2022 17:15;HO;464007
464007;19/12/2022;;19/12/2022 13:22;263;;19/12/2022 17:16;HO;464007
464007;19/12/2022;;19/12/2022 15:27;264;;19/12/2022 17:16;HO;464007
464007;19/12/2022;;19/12/2022 14:56;265;;19/12/2022 17:16;HO;464007
464007;19/12/2022;;19/12/2022 13:11;266;;19/12/2022 17:17;HO;464007
464007;19/12/2022;;19/12/2022 11:43;267;;19/12/2022 17:17;HO;464007
464007;19/12/2022;;19/12/2022 14:10;268;;19/12/2022 17:19;HO;464007
464007;19/12/2022;;19/12/2022 12:06;269;;19/12/2022 17:19;HO;464007
464007;19/12/2022;;19/12/2022 13:15;270;;19/12/2022 17:21;HO;464007
464007;19/12/2022;;19/12/2022 09:48;271;;19/12/2022 17:22;HO;464007
464007;19/12/2022;;19/12/2022 14:58;272;;19/12/2022 17:22;AB;464007
464007;19/12/2022;;19/12/2022 08:29;273;;19/12/2022 17:23;AB;464007
464007;19/12/2022;;19/12/2022 14:54;274;;19/12/2022 17:23;HO;464007
464007;19/12/2022;;19/12/2022 12:37;275;;19/12/2022 17:23;HO;464007
464007;19/12/2022;;19/12/2022 14:50;276;;19/12/2022 17:24;HO;464007
464007;19/12/2022;;19/12/2022 14:50;277;;19/12/2022 17:24;HO;464007
464007;19/12/2022;;19/12/2022 07:37;278;;19/12/2022 17:24;AB;464007
464007;19/12/2022;;19/12/2022 08:01;279;;19/12/2022 17:24;AB;464007
464007;19/12/2022;;19/12/2022 15:11;280;;19/12/2022 17:24;HO;464007
464007;19/12/2022;;19/12/2022 15:33;281;;19/12/2022 17:25;HO;464007
464007;19/12/2022;;19/12/2022 12:19;282;;19/12/2022 17:25;HO;464007
464007;19/12/2022;;19/12/2022 13:36;283;;19/12/2022 17:25;HO;464007
464007;19/12/2022;;19/12/2022 11:58;284;;19/12/2022 17:25;HO;464007
464007;19/12/2022;;19/12/2022 08:03;285;;19/12/2022 17:25;AB;464007
464007;19/12/2022;;19/12/2022 07:37;286;;19/12/2022 17:25;AB;464007
464007;19/12/2022;;19/12/2022 13:58;287;;19/12/2022 17:27;HO;464007
464007;19/12/2022;;19/12/2022 10:02;288;;19/12/2022 17:28;HO;464007
464007;19/12/2022;;19/12/2022 11:03;289;;19/12/2022 17:28;HO;464007
464007;19/12/2022;;19/12/2022 14:45;290;;19/12/2022 17:28;AB;464007
464007;19/12/2022;;19/12/2022 11:40;291;;19/12/2022 17:29;HO;464007
464007;19/12/2022;;19/12/2022 16:18;292;;19/12/2022 17:29;HO;464007
464007;19/12/2022;;19/12/2022 11:46;293;;19/12/2022 17:29;HO;464007
464007;19/12/2022;;19/12/2022 15:24;294;;19/12/2022 17:30;HO;464007
464007;19/12/2022;;19/12/2022 12:23;295;;19/12/2022 17:30;HO;464007
464007;19/12/2022;;19/12/2022 15:28;296;;19/12/2022 17:30;HO;464007
464007;19/12/2022;;19/12/2022 14:48;297;;19/12/2022 17:30;HO;464007
464007;19/12/2022;;19/12/2022 14:01;298;;19/12/2022 17:31;HO;464007
464007;19/12/2022;;19/12/2022 12:13;299;;19/12/2022 17:31;HO;464007
464007;19/12/2022;;19/12/2022 12:44;300;;19/12/2022 17:31;HO;464007
464007;19/12/2022;;19/12/2022 13:51;301;;19/12/2022 17:31;HO;464007
464007;19/12/2022;;19/12/2022 12:49;302;;19/12/2022 17:32;HO;464007
464007;19/12/2022;;19/12/2022 16:23;303;;19/12/2022 17:32;AB;464007
464007;19/12/2022;;19/12/2022 07:32;304;;19/12/2022 17:32;HO;464007
464007;19/12/2022;;19/12/2022 14:08;305;;19/12/2022 17:32;HO;464007
464007;19/12/2022;;19/12/2022 15:29;306;;19/12/2022 17:33;HO;464007
464007;19/12/2022;;19/12/2022 12:58;307;;19/12/2022 17:33;HO;464007
464007;19/12/2022;;19/12/2022 12:06;308;;19/12/2022 17:33;HO;464007
464007;19/12/2022;;19/12/2022 13:23;309;;19/12/2022 17:34;HO;464007
464007;19/12/2022;;19/12/2022 11:15;310;;19/12/2022 17:34;HO;464007
464007;19/12/2022;;19/12/2022 10:58;311;;19/12/2022 17:35;HO;464007
464007;19/12/2022;;19/12/2022 07:44;312;;19/12/2022 17:37;AB;464007
464007;19/12/2022;;19/12/2022 08:45;313;;19/12/2022 17:37;AB;464007
464007;19/12/2022;;19/12/2022 12:29;314;;19/12/2022 17:38;HO;464007
464007;19/12/2022;;19/12/2022 11:02;315;;19/12/2022 17:38;HO;464007
464007;19/12/2022;;19/12/2022 12:33;316;;19/12/2022 17:40;AB;464007
464007;19/12/2022;;19/12/2022 14:32;317;;19/12/2022 17:40;HO;464007
464007;19/12/2022;;19/12/2022 07:14;318;;19/12/2022 17:41;AB;464007
464007;19/12/2022;;19/12/2022 11:54;319;;19/12/2022 17:42;HO;464007
464007;19/12/2022;;19/12/2022 11:55;320;;19/12/2022 17:42;HO;464007
464007;19/12/2022;;19/12/2022 10:17;321;;19/12/2022 17:43;AB;464007
464007;19/12/2022;;19/12/2022 14:58;322;;19/12/2022 17:43;HO;464007
464007;19/12/2022;;19/12/2022 07:34;323;;19/12/2022 17:43;HO;464007
464007;19/12/2022;;19/12/2022 08:18;324;;19/12/2022 17:44;AB;464007
464007;19/12/2022;;19/12/2022 16:49;325;;19/12/2022 17:44;HO;464007
464007;19/12/2022;;19/12/2022 08:07;326;;19/12/2022 17:44;AB;464007
464007;19/12/2022;;19/12/2022 11:13;327;;19/12/2022 17:44;HO;464007
464007;19/12/2022;;19/12/2022 15:12;328;;19/12/2022 17:45;HO;464007
464007;19/12/2022;;19/12/2022 14:54;329;;19/12/2022 17:45;HO;464007
464007;19/12/2022;;19/12/2022 14:47;330;;19/12/2022 17:45;HO;464007
