CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/12/2022;;18/12/2022 20:23;0;;19/12/2022 02:04;AB;464001
464001;19/12/2022;;18/12/2022 18:08;1;;19/12/2022 06:29;AB;464001
464001;19/12/2022;;17/12/2022 11:59;2;;19/12/2022 06:34;AB;464001
464001;19/12/2022;;17/12/2022 14:27;3;;19/12/2022 07:02;AB;464001
464001;19/12/2022;;19/12/2022 06:54;4;;19/12/2022 07:29;HO;464001
464001;19/12/2022;;19/12/2022 06:49;5;;19/12/2022 07:35;HO;464001
464001;19/12/2022;;09/12/2022 18:01;6;;19/12/2022 07:51;AB;464001
464001;19/12/2022;;16/12/2022 16:25;7;;19/12/2022 08:03;AB;464001
464001;19/12/2022;;16/12/2022 20:40;8;;19/12/2022 08:05;AB;464001
464001;19/12/2022;;18/12/2022 16:27;9;;19/12/2022 08:08;AB;464001
464001;19/12/2022;;18/12/2022 00:27;10;;19/12/2022 08:11;AB;464001
464001;19/12/2022;;18/12/2022 15:32;11;;19/12/2022 08:19;HO;464001
464001;19/12/2022;;16/12/2022 20:27;12;;19/12/2022 08:22;AB;464001
464001;19/12/2022;;16/12/2022 16:00;13;;19/12/2022 08:22;AB;464001
464001;19/12/2022;;18/12/2022 11:43;14;;19/12/2022 08:23;AB;464001
464001;19/12/2022;;17/12/2022 11:30;15;;19/12/2022 08:33;AB;464001
464001;19/12/2022;;18/12/2022 23:50;16;;19/12/2022 08:38;AB;464001
464001;19/12/2022;;19/12/2022 07:27;17;;19/12/2022 08:48;HO;464001
464001;19/12/2022;;16/12/2022 16:01;18;;19/12/2022 08:50;HO;464001
464001;19/12/2022;;17/12/2022 08:33;19;;19/12/2022 09:03;AB;464001
464001;19/12/2022;;19/12/2022 07:23;20;;19/12/2022 09:07;HO;464001
464001;19/12/2022;;10/12/2022 11:40;21;;19/12/2022 09:18;AB;464001
464001;19/12/2022;;16/12/2022 12:37;22;;19/12/2022 09:40;AB;464001
464001;19/12/2022;;19/12/2022 08:33;23;;19/12/2022 09:41;HO;464001
464001;19/12/2022;;19/12/2022 09:11;24;;19/12/2022 09:50;HO;464001
464001;19/12/2022;;18/12/2022 12:28;25;;19/12/2022 09:52;HO;464001
464001;19/12/2022;;19/12/2022 08:25;26;;19/12/2022 09:59;HO;464001
464001;19/12/2022;;17/12/2022 14:26;27;;19/12/2022 10:09;HO;464001
464001;19/12/2022;;19/12/2022 07:29;28;;19/12/2022 10:10;AB;464001
464001;19/12/2022;;18/12/2022 19:37;29;;19/12/2022 10:29;AB;464001
464001;19/12/2022;;19/12/2022 09:13;30;;19/12/2022 10:33;AB;464001
464001;19/12/2022;;19/12/2022 09:08;31;;19/12/2022 10:37;HO;464001
464001;19/12/2022;;19/12/2022 09:30;32;;19/12/2022 10:37;HO;464001
464001;19/12/2022;;18/12/2022 20:22;33;;19/12/2022 10:43;HO;464001
464001;19/12/2022;;19/12/2022 08:58;34;;19/12/2022 10:44;HO;464001
464001;19/12/2022;;17/12/2022 23:48;35;;19/12/2022 10:49;AB;464001
464001;19/12/2022;;19/12/2022 10:04;36;;19/12/2022 10:51;HO;464001
464001;19/12/2022;;19/12/2022 08:30;37;;19/12/2022 11:01;HO;464001
464001;19/12/2022;;19/12/2022 09:46;38;;19/12/2022 11:06;HO;464001
464001;19/12/2022;;19/12/2022 07:08;39;;19/12/2022 11:19;AB;464001
464001;19/12/2022;;19/12/2022 08:40;40;;19/12/2022 11:24;HO;464001
464001;19/12/2022;;19/12/2022 10:16;41;;19/12/2022 11:24;HO;464001
464001;19/12/2022;;19/12/2022 09:48;42;;19/12/2022 11:26;HO;464001
464001;19/12/2022;;19/12/2022 07:01;43;;19/12/2022 11:28;HO;464001
464001;19/12/2022;;18/12/2022 14:59;44;;19/12/2022 11:29;HO;464001
464001;19/12/2022;;19/12/2022 06:40;45;;19/12/2022 11:29;AB;464001
464001;19/12/2022;;19/12/2022 10:27;46;;19/12/2022 11:33;HO;464001
464001;19/12/2022;;19/12/2022 11:35;47;;19/12/2022 11:38;HO;464001
464001;19/12/2022;;19/12/2022 11:38;48;;19/12/2022 11:39;HO;464001
464001;19/12/2022;;19/12/2022 07:55;49;;19/12/2022 11:57;AB;464001
464001;19/12/2022;;18/12/2022 20:04;50;;19/12/2022 12:03;HO;464001
464001;19/12/2022;;19/12/2022 08:57;51;;19/12/2022 12:04;HO;464001
464001;19/12/2022;;19/12/2022 03:47;52;;19/12/2022 12:04;AB;464001
464001;19/12/2022;;19/12/2022 08:05;53;;19/12/2022 12:08;AB;464001
464001;19/12/2022;;19/12/2022 03:42;54;;19/12/2022 12:09;AB;464001
464001;19/12/2022;;17/12/2022 15:35;55;;19/12/2022 12:10;HO;464001
464001;19/12/2022;;19/12/2022 08:40;56;;19/12/2022 12:10;HO;464001
464001;19/12/2022;;19/12/2022 03:47;57;;19/12/2022 12:11;AB;464001
464001;19/12/2022;;19/12/2022 10:07;58;;19/12/2022 12:17;HO;464001
464001;19/12/2022;;19/12/2022 09:38;59;;19/12/2022 12:21;HO;464001
464001;19/12/2022;;19/12/2022 10:36;60;;19/12/2022 12:22;HO;464001
464001;19/12/2022;;19/12/2022 11:28;61;;19/12/2022 12:25;AB;464001
464001;19/12/2022;;19/12/2022 04:57;62;;19/12/2022 12:26;AB;464001
464001;19/12/2022;;19/12/2022 09:51;63;;19/12/2022 12:27;HO;464001
464001;19/12/2022;;18/12/2022 12:12;64;;19/12/2022 12:31;HO;464001
464001;19/12/2022;;19/12/2022 09:01;65;;19/12/2022 12:32;HO;464001
464001;19/12/2022;;19/12/2022 09:59;66;;19/12/2022 12:33;HO;464001
464001;19/12/2022;;19/12/2022 10:48;67;;19/12/2022 12:37;HO;464001
464001;19/12/2022;;19/12/2022 03:38;68;;19/12/2022 12:37;AB;464001
464001;19/12/2022;;18/12/2022 13:56;69;;19/12/2022 12:39;HO;464001
464001;19/12/2022;;19/12/2022 04:01;70;;19/12/2022 12:40;AB;464001
464001;19/12/2022;;19/12/2022 10:23;71;;19/12/2022 12:41;HO;464001
464001;19/12/2022;;19/12/2022 07:01;72;;19/12/2022 12:48;HO;464001
464001;19/12/2022;;19/12/2022 10:12;73;;19/12/2022 12:50;AB;464001
464001;19/12/2022;;19/12/2022 09:48;74;;19/12/2022 12:50;AB;464001
464001;19/12/2022;;19/12/2022 10:44;75;;19/12/2022 12:52;HO;464001
464001;19/12/2022;;19/12/2022 04:29;76;;19/12/2022 12:56;AB;464001
464001;19/12/2022;;19/12/2022 12:56;77;;19/12/2022 12:57;AB;464001
464001;19/12/2022;;19/12/2022 08:00;78;;19/12/2022 12:57;AB;464001
464001;19/12/2022;;18/12/2022 15:32;79;;19/12/2022 12:58;HO;464001
464001;19/12/2022;;19/12/2022 09:25;80;;19/12/2022 12:58;AB;464001
464001;19/12/2022;;19/12/2022 11:14;81;;19/12/2022 13:01;HO;464001
464001;19/12/2022;;19/12/2022 08:51;82;;19/12/2022 13:01;HO;464001
464001;19/12/2022;;19/12/2022 04:34;83;;19/12/2022 13:02;AB;464001
464001;19/12/2022;;19/12/2022 10:10;84;;19/12/2022 13:03;AB;464001
464001;19/12/2022;;19/12/2022 08:45;85;;19/12/2022 13:04;AB;464001
464001;19/12/2022;;19/12/2022 09:30;86;;19/12/2022 13:05;HO;464001
464001;19/12/2022;;19/12/2022 04:38;87;;19/12/2022 13:05;AB;464001
464001;19/12/2022;;19/12/2022 09:54;88;;19/12/2022 13:07;HO;464001
464001;19/12/2022;;19/12/2022 09:13;89;;19/12/2022 13:07;AB;464001
464001;19/12/2022;;19/12/2022 11:01;90;;19/12/2022 13:07;HO;464001
464001;19/12/2022;;19/12/2022 09:53;91;;19/12/2022 13:13;HO;464001
464001;19/12/2022;;19/12/2022 07:38;92;;19/12/2022 13:15;AB;464001
464001;19/12/2022;;19/12/2022 10:31;93;;19/12/2022 13:18;HO;464001
464001;19/12/2022;;19/12/2022 10:06;94;;19/12/2022 13:19;HO;464001
464001;19/12/2022;;19/12/2022 09:28;95;;19/12/2022 13:19;HO;464001
464001;19/12/2022;;19/12/2022 10:32;96;;19/12/2022 13:20;HO;464001
464001;19/12/2022;;19/12/2022 08:41;97;;19/12/2022 13:20;HO;464001
464001;19/12/2022;;19/12/2022 06:57;98;;19/12/2022 13:23;AB;464001
464001;19/12/2022;;19/12/2022 06:35;99;;19/12/2022 13:24;AB;464001
464001;19/12/2022;;19/12/2022 10:19;100;;19/12/2022 13:26;AB;464001
464001;19/12/2022;;17/12/2022 20:11;101;;19/12/2022 13:27;HO;464001
464001;19/12/2022;;19/12/2022 09:45;102;;19/12/2022 13:27;HO;464001
464001;19/12/2022;;19/12/2022 11:36;103;;19/12/2022 13:28;HO;464001
464001;19/12/2022;;19/12/2022 10:02;104;;19/12/2022 13:33;HO;464001
464001;19/12/2022;;19/12/2022 04:48;105;;19/12/2022 13:34;AB;464001
464001;19/12/2022;;19/12/2022 09:31;106;;19/12/2022 13:35;AB;464001
464001;19/12/2022;;19/12/2022 10:59;107;;19/12/2022 13:35;HO;464001
464001;19/12/2022;;19/12/2022 09:03;108;;19/12/2022 13:35;HO;464001
464001;19/12/2022;;19/12/2022 10:57;109;;19/12/2022 13:37;HO;464001
464001;19/12/2022;;19/12/2022 10:31;110;;19/12/2022 13:38;HO;464001
464001;19/12/2022;;19/12/2022 09:09;111;;19/12/2022 13:40;AB;464001
464001;19/12/2022;;19/12/2022 12:14;112;;19/12/2022 13:45;AB;464001
464001;19/12/2022;;19/12/2022 07:45;113;;19/12/2022 13:46;AB;464001
464001;19/12/2022;;19/12/2022 10:43;114;;19/12/2022 13:46;AB;464001
464001;19/12/2022;;19/12/2022 10:33;115;;19/12/2022 13:50;HO;464001
464001;19/12/2022;;19/12/2022 10:34;116;;19/12/2022 13:50;HO;464001
464001;19/12/2022;;19/12/2022 10:21;117;;19/12/2022 13:53;HO;464001
464001;19/12/2022;;19/12/2022 11:31;118;;19/12/2022 13:53;HO;464001
464001;19/12/2022;;16/12/2022 09:03;119;;19/12/2022 13:56;AB;464001
464001;19/12/2022;;19/12/2022 10:17;120;;19/12/2022 13:58;HO;464001
464001;19/12/2022;;19/12/2022 10:23;121;;19/12/2022 13:59;HO;464001
464001;19/12/2022;;19/12/2022 11:13;122;;19/12/2022 13:59;HO;464001
464001;19/12/2022;;19/12/2022 09:39;123;;19/12/2022 14:00;HO;464001
464001;19/12/2022;;19/12/2022 05:43;124;;19/12/2022 14:04;AB;464001
464001;19/12/2022;;19/12/2022 09:35;125;;19/12/2022 14:07;HO;464001
464001;19/12/2022;;19/12/2022 09:03;126;;19/12/2022 14:09;HO;464001
464001;19/12/2022;;18/12/2022 20:06;127;;19/12/2022 14:09;AB;464001
464001;19/12/2022;;19/12/2022 11:17;128;;19/12/2022 14:10;HO;464001
464001;19/12/2022;;19/12/2022 10:40;129;;19/12/2022 14:13;HO;464001
464001;19/12/2022;;19/12/2022 11:38;130;;19/12/2022 14:14;AB;464001
464001;19/12/2022;;19/12/2022 07:37;131;;19/12/2022 14:15;AB;464001
464001;19/12/2022;;19/12/2022 10:14;132;;19/12/2022 14:16;HO;464001
464001;19/12/2022;;19/12/2022 05:42;133;;19/12/2022 14:20;AB;464001
464001;19/12/2022;;18/12/2022 11:47;134;;19/12/2022 14:21;HO;464001
464001;19/12/2022;;19/12/2022 11:29;135;;19/12/2022 14:21;HO;464001
464001;19/12/2022;;19/12/2022 11:30;136;;19/12/2022 14:21;HO;464001
464001;19/12/2022;;19/12/2022 11:35;137;;19/12/2022 14:23;HO;464001
464001;19/12/2022;;19/12/2022 10:18;138;;19/12/2022 14:23;HO;464001
464001;19/12/2022;;19/12/2022 09:52;139;;19/12/2022 14:24;AB;464001
464001;19/12/2022;;19/12/2022 05:50;140;;19/12/2022 14:26;AB;464001
464001;19/12/2022;;19/12/2022 05:31;141;;19/12/2022 14:28;HO;464001
464001;19/12/2022;;19/12/2022 10:17;142;;19/12/2022 14:29;HO;464001
464001;19/12/2022;;19/12/2022 11:37;143;;19/12/2022 14:30;HO;464001
464001;19/12/2022;;19/12/2022 11:44;144;;19/12/2022 14:31;AB;464001
464001;19/12/2022;;18/12/2022 21:42;145;;19/12/2022 14:35;AB;464001
464001;19/12/2022;;19/12/2022 09:07;146;;19/12/2022 14:36;HO;464001
464001;19/12/2022;;19/12/2022 12:27;147;;19/12/2022 14:39;HO;464001
464001;19/12/2022;;19/12/2022 09:44;148;;19/12/2022 14:39;HO;464001
464001;19/12/2022;;18/12/2022 10:34;149;;19/12/2022 14:41;HO;464001
464001;19/12/2022;;19/12/2022 10:26;150;;19/12/2022 14:45;HO;464001
464001;19/12/2022;;18/12/2022 15:01;151;;19/12/2022 14:46;AB;464001
464001;19/12/2022;;19/12/2022 08:06;152;;19/12/2022 14:46;AB;464001
464001;19/12/2022;;19/12/2022 10:16;153;;19/12/2022 14:51;HO;464001
464001;19/12/2022;;19/12/2022 12:04;154;;19/12/2022 14:51;HO;464001
464001;19/12/2022;;19/12/2022 09:34;155;;19/12/2022 14:52;HO;464001
464001;19/12/2022;;19/12/2022 04:48;156;;19/12/2022 14:53;HO;464001
464001;19/12/2022;;19/12/2022 09:38;157;;19/12/2022 14:54;AB;464001
464001;19/12/2022;;19/12/2022 11:15;158;;19/12/2022 14:55;HO;464001
464001;19/12/2022;;18/12/2022 12:52;159;;19/12/2022 14:58;AB;464001
464001;19/12/2022;;19/12/2022 09:11;160;;19/12/2022 15:02;HO;464001
464001;19/12/2022;;19/12/2022 11:30;161;;19/12/2022 15:03;HO;464001
464001;19/12/2022;;19/12/2022 10:09;162;;19/12/2022 15:03;HO;464001
464001;19/12/2022;;19/12/2022 10:44;163;;19/12/2022 15:04;HO;464001
464001;19/12/2022;;19/12/2022 12:48;164;;19/12/2022 15:10;HO;464001
464001;19/12/2022;;19/12/2022 10:05;165;;19/12/2022 15:12;HO;464001
464001;19/12/2022;;19/12/2022 12:42;166;;19/12/2022 15:12;AB;464001
464001;19/12/2022;;19/12/2022 10:28;167;;19/12/2022 15:13;HO;464001
464001;19/12/2022;;17/12/2022 18:23;168;;19/12/2022 15:14;HO;464001
464001;19/12/2022;;19/12/2022 12:27;169;;19/12/2022 15:17;AB;464001
464001;19/12/2022;;19/12/2022 10:25;170;;19/12/2022 15:17;HO;464001
464001;19/12/2022;;19/12/2022 10:14;171;;19/12/2022 15:22;HO;464001
464001;19/12/2022;;19/12/2022 09:05;172;;19/12/2022 15:23;HO;464001
464001;19/12/2022;;18/12/2022 20:25;173;;19/12/2022 15:24;AB;464001
464001;19/12/2022;;19/12/2022 10:45;174;;19/12/2022 15:25;HO;464001
464001;19/12/2022;;19/12/2022 10:09;175;;19/12/2022 15:25;HO;464001
464001;19/12/2022;;19/12/2022 13:43;176;;19/12/2022 15:26;HO;464001
464001;19/12/2022;;19/12/2022 09:49;177;;19/12/2022 15:26;HO;464001
464001;19/12/2022;;19/12/2022 11:12;178;;19/12/2022 15:28;HO;464001
464001;19/12/2022;;19/12/2022 14:05;179;;19/12/2022 15:31;HO;464001
464001;19/12/2022;;19/12/2022 06:44;180;;19/12/2022 15:33;AB;464001
464001;19/12/2022;;19/12/2022 11:32;181;;19/12/2022 15:33;HO;464001
464001;19/12/2022;;19/12/2022 10:17;182;;19/12/2022 15:35;HO;464001
464001;19/12/2022;;19/12/2022 10:29;183;;19/12/2022 15:39;AB;464001
464001;19/12/2022;;19/12/2022 07:23;184;;19/12/2022 15:39;HO;464001
464001;19/12/2022;;19/12/2022 09:02;185;;19/12/2022 15:41;AB;464001
464001;19/12/2022;;19/12/2022 14:55;186;;19/12/2022 15:41;HO;464001
464001;19/12/2022;;19/12/2022 10:14;187;;19/12/2022 15:45;HO;464001
464001;19/12/2022;;19/12/2022 10:11;188;;19/12/2022 15:45;HO;464001
464001;19/12/2022;;19/12/2022 11:24;189;;19/12/2022 15:45;HO;464001
464001;19/12/2022;;19/12/2022 13:37;190;;19/12/2022 15:47;HO;464001
464001;19/12/2022;;19/12/2022 11:32;191;;19/12/2022 15:49;HO;464001
464001;19/12/2022;;19/12/2022 09:43;192;;19/12/2022 15:49;HO;464001
464001;19/12/2022;;19/12/2022 10:22;193;;19/12/2022 15:50;HO;464001
464001;19/12/2022;;19/12/2022 14:48;194;;19/12/2022 15:50;AB;464001
464001;19/12/2022;;19/12/2022 11:45;195;;19/12/2022 15:52;AB;464001
464001;19/12/2022;;19/12/2022 06:19;196;;19/12/2022 15:53;AB;464001
464001;19/12/2022;;19/12/2022 10:22;197;;19/12/2022 15:53;HO;464001
464001;19/12/2022;;19/12/2022 08:25;198;;19/12/2022 15:53;HO;464001
464001;19/12/2022;;19/12/2022 14:06;199;;19/12/2022 15:53;HO;464001
464001;19/12/2022;;19/12/2022 09:43;200;;19/12/2022 15:54;HO;464001
464001;19/12/2022;;19/12/2022 12:15;201;;19/12/2022 15:54;AB;464001
464001;19/12/2022;;19/12/2022 10:30;202;;19/12/2022 15:55;HO;464001
464001;19/12/2022;;19/12/2022 12:37;203;;19/12/2022 15:55;HO;464001
464001;19/12/2022;;19/12/2022 11:24;204;;19/12/2022 15:55;HO;464001
464001;19/12/2022;;19/12/2022 09:52;205;;19/12/2022 15:57;HO;464001
464001;19/12/2022;;18/12/2022 20:36;206;;19/12/2022 16:02;HO;464001
464001;19/12/2022;;19/12/2022 13:40;207;;19/12/2022 16:03;HO;464001
464001;19/12/2022;;19/12/2022 09:52;208;;19/12/2022 16:03;HO;464001
464001;19/12/2022;;19/12/2022 10:47;209;;19/12/2022 16:05;HO;464001
464001;19/12/2022;;19/12/2022 15:02;210;;19/12/2022 16:10;HO;464001
464001;19/12/2022;;19/12/2022 11:18;211;;19/12/2022 16:14;HO;464001
464001;19/12/2022;;19/12/2022 11:17;212;;19/12/2022 16:14;HO;464001
464001;19/12/2022;;19/12/2022 11:48;213;;19/12/2022 16:14;AB;464001
464001;19/12/2022;;19/12/2022 14:03;214;;19/12/2022 16:14;HO;464001
464001;19/12/2022;;19/12/2022 10:44;215;;19/12/2022 16:15;HO;464001
464001;19/12/2022;;19/12/2022 14:07;216;;19/12/2022 16:15;HO;464001
464001;19/12/2022;;19/12/2022 13:56;217;;19/12/2022 16:15;HO;464001
464001;19/12/2022;;19/12/2022 07:40;218;;19/12/2022 16:17;HO;464001
464001;19/12/2022;;19/12/2022 08:12;219;;19/12/2022 16:17;HO;464001
464001;19/12/2022;;19/12/2022 10:18;220;;19/12/2022 16:17;AB;464001
464001;19/12/2022;;19/12/2022 05:55;221;;19/12/2022 16:18;AB;464001
464001;19/12/2022;;19/12/2022 14:55;222;;19/12/2022 16:21;AB;464001
464001;19/12/2022;;19/12/2022 13:28;223;;19/12/2022 16:21;HO;464001
464001;19/12/2022;;19/12/2022 10:29;224;;19/12/2022 16:22;HO;464001
464001;19/12/2022;;19/12/2022 11:00;225;;19/12/2022 16:22;HO;464001
464001;19/12/2022;;19/12/2022 14:10;226;;19/12/2022 16:24;AB;464001
464001;19/12/2022;;19/12/2022 13:32;227;;19/12/2022 16:25;HO;464001
464001;19/12/2022;;19/12/2022 10:13;228;;19/12/2022 16:27;HO;464001
464001;19/12/2022;;19/12/2022 06:44;229;;19/12/2022 16:28;AB;464001
464001;19/12/2022;;19/12/2022 14:21;230;;19/12/2022 16:29;HO;464001
464001;19/12/2022;;19/12/2022 07:01;231;;19/12/2022 16:32;HO;464001
464001;19/12/2022;;19/12/2022 12:11;232;;19/12/2022 16:33;HO;464001
464001;19/12/2022;;19/12/2022 06:39;233;;19/12/2022 16:34;HO;464001
464001;19/12/2022;;19/12/2022 11:18;234;;19/12/2022 16:35;HO;464001
464001;19/12/2022;;19/12/2022 15:05;235;;19/12/2022 16:37;HO;464001
464001;19/12/2022;;19/12/2022 11:18;236;;19/12/2022 16:38;HO;464001
464001;19/12/2022;;19/12/2022 06:03;237;;19/12/2022 16:38;AB;464001
464001;19/12/2022;;19/12/2022 14:12;238;;19/12/2022 16:39;HO;464001
464001;19/12/2022;;19/12/2022 16:02;239;;19/12/2022 16:39;HO;464001
464001;19/12/2022;;19/12/2022 14:22;240;;19/12/2022 16:40;HO;464001
464001;19/12/2022;;18/12/2022 17:17;241;;19/12/2022 16:45;HO;464001
464001;19/12/2022;;19/12/2022 06:56;242;;19/12/2022 16:45;AB;464001
464001;19/12/2022;;19/12/2022 09:18;243;;19/12/2022 16:47;HO;464001
464001;19/12/2022;;19/12/2022 07:23;244;;19/12/2022 16:47;AB;464001
464001;19/12/2022;;19/12/2022 08:26;245;;19/12/2022 16:48;AB;464001
464001;19/12/2022;;19/12/2022 11:05;246;;19/12/2022 16:49;HO;464001
464001;19/12/2022;;19/12/2022 16:47;247;;19/12/2022 16:50;AB;464001
464001;19/12/2022;;19/12/2022 14:01;248;;19/12/2022 16:50;HO;464001
464001;19/12/2022;;19/12/2022 14:39;249;;19/12/2022 16:51;HO;464001
464001;19/12/2022;;19/12/2022 14:17;250;;19/12/2022 16:51;HO;464001
464001;19/12/2022;;19/12/2022 09:23;251;;19/12/2022 16:51;HO;464001
464001;19/12/2022;;19/12/2022 12:18;252;;19/12/2022 16:52;AB;464001
464001;19/12/2022;;19/12/2022 14:25;253;;19/12/2022 16:52;HO;464001
464001;19/12/2022;;19/12/2022 15:04;254;;19/12/2022 16:52;HO;464001
464001;19/12/2022;;19/12/2022 15:53;255;;19/12/2022 16:52;HO;464001
464001;19/12/2022;;19/12/2022 10:30;256;;19/12/2022 16:53;HO;464001
464001;19/12/2022;;19/12/2022 11:21;257;;19/12/2022 16:53;HO;464001
464001;19/12/2022;;19/12/2022 10:50;258;;19/12/2022 16:53;HO;464001
464001;19/12/2022;;19/12/2022 13:31;259;;19/12/2022 16:53;HO;464001
464001;19/12/2022;;19/12/2022 12:27;260;;19/12/2022 16:54;AB;464001
464001;19/12/2022;;19/12/2022 11:10;261;;19/12/2022 16:54;HO;464001
464001;19/12/2022;;19/12/2022 11:21;262;;19/12/2022 16:55;HO;464001
464001;19/12/2022;;19/12/2022 11:09;263;;19/12/2022 16:55;HO;464001
464001;19/12/2022;;19/12/2022 10:34;264;;19/12/2022 16:56;HO;464001
464001;19/12/2022;;19/12/2022 11:08;265;;19/12/2022 16:56;HO;464001
464001;19/12/2022;;19/12/2022 16:58;266;;19/12/2022 17:00;HO;464001
464001;19/12/2022;;19/12/2022 09:08;267;;19/12/2022 17:02;AB;464001
464001;19/12/2022;;19/12/2022 15:28;268;;19/12/2022 17:04;HO;464001
464001;19/12/2022;;19/12/2022 14:21;269;;19/12/2022 17:06;HO;464001
464001;19/12/2022;;19/12/2022 15:04;270;;19/12/2022 17:06;HO;464001
464001;19/12/2022;;19/12/2022 14:10;271;;19/12/2022 17:07;HO;464001
464001;19/12/2022;;19/12/2022 09:40;272;;19/12/2022 17:07;HO;464001
464001;19/12/2022;;19/12/2022 09:14;273;;19/12/2022 17:07;AB;464001
464001;19/12/2022;;19/12/2022 08:44;274;;19/12/2022 17:07;HO;464001
464001;19/12/2022;;18/12/2022 12:15;275;;19/12/2022 17:08;HO;464001
464001;19/12/2022;;19/12/2022 10:06;276;;19/12/2022 17:08;HO;464001
464001;19/12/2022;;19/12/2022 14:51;277;;19/12/2022 17:08;HO;464001
464001;19/12/2022;;19/12/2022 13:33;278;;19/12/2022 17:09;HO;464001
464001;19/12/2022;;19/12/2022 10:32;279;;19/12/2022 17:09;HO;464001
464001;19/12/2022;;19/12/2022 08:20;280;;19/12/2022 17:10;AB;464001
464001;19/12/2022;;19/12/2022 07:40;281;;19/12/2022 17:10;AB;464001
464001;19/12/2022;;19/12/2022 06:51;282;;19/12/2022 17:10;AB;464001
464001;19/12/2022;;19/12/2022 10:54;283;;19/12/2022 17:11;HO;464001
464001;19/12/2022;;19/12/2022 09:34;284;;19/12/2022 17:11;HO;464001
464001;19/12/2022;;19/12/2022 11:13;285;;19/12/2022 17:11;HO;464001
464001;19/12/2022;;19/12/2022 15:02;286;;19/12/2022 17:11;HO;464001
464001;19/12/2022;;19/12/2022 11:16;287;;19/12/2022 17:12;HO;464001
464001;19/12/2022;;19/12/2022 11:07;288;;19/12/2022 17:12;HO;464001
464001;19/12/2022;;19/12/2022 06:17;289;;19/12/2022 17:12;AB;464001
464001;19/12/2022;;19/12/2022 08:43;290;;19/12/2022 17:13;AB;464001
464001;19/12/2022;;19/12/2022 15:06;291;;19/12/2022 17:13;HO;464001
464001;19/12/2022;;19/12/2022 10:26;292;;19/12/2022 17:14;HO;464001
464001;19/12/2022;;19/12/2022 07:13;293;;19/12/2022 17:14;HO;464001
464001;19/12/2022;;19/12/2022 06:30;294;;19/12/2022 17:17;AB;464001
464001;19/12/2022;;19/12/2022 13:21;295;;19/12/2022 17:18;HO;464001
464001;19/12/2022;;19/12/2022 15:15;296;;19/12/2022 17:20;HO;464001
464001;19/12/2022;;19/12/2022 08:38;297;;19/12/2022 17:21;HO;464001
464001;19/12/2022;;19/12/2022 13:50;298;;19/12/2022 17:21;HO;464001
464001;19/12/2022;;19/12/2022 16:34;299;;19/12/2022 17:21;HO;464001
464001;19/12/2022;;19/12/2022 14:34;300;;19/12/2022 17:22;HO;464001
464001;19/12/2022;;19/12/2022 11:08;301;;19/12/2022 17:23;HO;464001
464001;19/12/2022;;19/12/2022 11:28;302;;19/12/2022 17:23;HO;464001
464001;19/12/2022;;19/12/2022 13:20;303;;19/12/2022 17:23;HO;464001
464001;19/12/2022;;19/12/2022 08:59;304;;19/12/2022 17:23;AB;464001
464001;19/12/2022;;19/12/2022 15:22;305;;19/12/2022 17:24;HO;464001
464001;19/12/2022;;19/12/2022 15:43;306;;19/12/2022 17:24;HO;464001
464001;19/12/2022;;19/12/2022 11:02;307;;19/12/2022 17:26;HO;464001
464001;19/12/2022;;19/12/2022 12:45;308;;19/12/2022 17:26;HO;464001
464001;19/12/2022;;19/12/2022 10:15;309;;19/12/2022 17:27;HO;464001
464001;19/12/2022;;19/12/2022 14:27;310;;19/12/2022 17:27;HO;464001
464001;19/12/2022;;19/12/2022 10:21;311;;19/12/2022 17:27;HO;464001
464001;19/12/2022;;19/12/2022 11:24;312;;19/12/2022 17:29;HO;464001
464001;19/12/2022;;19/12/2022 08:17;313;;19/12/2022 17:30;HO;464001
464001;19/12/2022;;19/12/2022 14:50;314;;19/12/2022 17:35;AB;464001
464001;19/12/2022;;19/12/2022 14:00;315;;19/12/2022 17:35;HO;464001
464001;19/12/2022;;19/12/2022 15:15;316;;19/12/2022 17:35;HO;464001
464001;19/12/2022;;19/12/2022 07:44;317;;19/12/2022 17:35;AB;464001
464001;19/12/2022;;19/12/2022 10:43;318;;19/12/2022 17:35;HO;464001
464001;19/12/2022;;19/12/2022 14:17;319;;19/12/2022 17:36;HO;464001
464001;19/12/2022;;19/12/2022 13:40;320;;19/12/2022 17:37;HO;464001
464001;19/12/2022;;19/12/2022 15:56;321;;19/12/2022 17:37;HO;464001
464001;19/12/2022;;19/12/2022 08:52;322;;19/12/2022 17:38;HO;464001
464001;19/12/2022;;19/12/2022 11:53;323;;19/12/2022 17:38;HO;464001
464001;19/12/2022;;19/12/2022 07:40;324;;19/12/2022 17:38;AB;464001
464001;19/12/2022;;19/12/2022 07:53;325;;19/12/2022 17:38;HO;464001
464001;19/12/2022;;19/12/2022 10:16;326;;19/12/2022 17:39;HO;464001
464001;19/12/2022;;19/12/2022 16:35;327;;19/12/2022 17:39;HO;464001
464001;19/12/2022;;19/12/2022 16:08;328;;19/12/2022 17:40;HO;464001
464001;19/12/2022;;19/12/2022 11:35;329;;19/12/2022 17:40;AB;464001
464001;19/12/2022;;19/12/2022 08:32;330;;19/12/2022 17:41;AB;464001
