CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/12/2022;130;2;0;0
464006;19/12/2022;130;3;0;0
464006;19/12/2022;130;4;0;0
464006;19/12/2022;130;5;0;0
464006;19/12/2022;130;6;0;1
464006;19/12/2022;130;7;0;3
464006;19/12/2022;130;8;0;4
464006;19/12/2022;130;9;2;5
464006;19/12/2022;130;10;3;5
464006;19/12/2022;130;11;6;4
464006;19/12/2022;130;12;6;4
464006;19/12/2022;130;13;9;4
464006;19/12/2022;130;14;13;4
464006;19/12/2022;130;15;17;4
464006;19/12/2022;130;16;19;3
464006;19/12/2022;130;17;18;2
464006;19/12/2022;130;18;9;1
464006;19/12/2022;130;19;4;1
464006;19/12/2022;130;20;2;0
464006;19/12/2022;130;21;2;0
464006;19/12/2022;130;22;2;0
464006;19/12/2022;130;23;0;0
464006;20/12/2022;130;0;0;0
464006;20/12/2022;130;1;0;0
