CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/12/2022;200;2;0;0
464005;19/12/2022;200;3;0;0
464005;19/12/2022;200;4;0;0
464005;19/12/2022;200;5;0;0
464005;19/12/2022;200;6;0;0
464005;19/12/2022;200;7;1;3
464005;19/12/2022;200;8;1;4
464005;19/12/2022;200;9;2;4
464005;19/12/2022;200;10;14;4
464005;19/12/2022;200;11;31;4
464005;19/12/2022;200;12;36;4
464005;19/12/2022;200;13;43;4
464005;19/12/2022;200;14;50;6
464005;19/12/2022;200;15;48;8
464005;19/12/2022;200;16;45;7
464005;19/12/2022;200;17;43;3
464005;19/12/2022;200;18;33;2
464005;19/12/2022;200;19;22;1
464005;19/12/2022;200;20;8;0
464005;19/12/2022;200;21;5;0
464005;19/12/2022;200;22;2;0
464005;19/12/2022;200;23;0;0
464005;20/12/2022;200;0;0;0
464005;20/12/2022;200;1;0;0
