CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/12/2022;460;2;0;0
464010;19/12/2022;460;3;0;0
464010;19/12/2022;460;4;0;1
464010;19/12/2022;460;5;0;2
464010;19/12/2022;460;6;2;5
464010;19/12/2022;460;7;6;15
464010;19/12/2022;460;8;14;21
464010;19/12/2022;460;9;45;20
464010;19/12/2022;460;10;157;23
464010;19/12/2022;460;11;241;23
464010;19/12/2022;460;12;291;21
464010;19/12/2022;460;13;324;23
464010;19/12/2022;460;14;353;22
464010;19/12/2022;460;15;351;20
464010;19/12/2022;460;16;337;14
464010;19/12/2022;460;17;298;10
464010;19/12/2022;460;18;200;2
464010;19/12/2022;460;19;126;1
464010;19/12/2022;460;20;81;0
464010;19/12/2022;460;21;41;0
464010;19/12/2022;460;22;15;0
464010;19/12/2022;460;23;7;0
464010;20/12/2022;460;0;0;0
464010;20/12/2022;460;1;0;0
