CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/12/2022;ENTREES;2;0;0
464004;19/12/2022;SORTIES;2;0;0
464004;19/12/2022;ENTREES;3;0;0
464004;19/12/2022;SORTIES;3;0;0
464004;19/12/2022;ENTREES;4;0;0
464004;19/12/2022;SORTIES;4;0;0
464004;19/12/2022;ENTREES;5;0;0
464004;19/12/2022;SORTIES;5;0;0
464004;19/12/2022;ENTREES;6;0;1
464004;19/12/2022;SORTIES;6;0;0
464004;19/12/2022;ENTREES;7;0;1
464004;19/12/2022;SORTIES;7;0;0
464004;19/12/2022;ENTREES;8;3;7
464004;19/12/2022;SORTIES;8;0;1
464004;19/12/2022;ENTREES;9;11;5
464004;19/12/2022;SORTIES;9;0;0
464004;19/12/2022;ENTREES;10;10;4
464004;19/12/2022;SORTIES;10;3;0
464004;19/12/2022;ENTREES;11;12;4
464004;19/12/2022;SORTIES;11;1;1
464004;19/12/2022;ENTREES;12;6;2
464004;19/12/2022;SORTIES;12;2;3
464004;19/12/2022;ENTREES;13;4;2
464004;19/12/2022;SORTIES;13;2;1
464004;19/12/2022;ENTREES;14;9;2
464004;19/12/2022;SORTIES;14;4;1
464004;19/12/2022;ENTREES;15;11;1
464004;19/12/2022;SORTIES;15;6;4
464004;19/12/2022;ENTREES;16;6;1
464004;19/12/2022;SORTIES;16;11;0
464004;19/12/2022;ENTREES;17;2;0
464004;19/12/2022;SORTIES;17;11;6
464004;19/12/2022;ENTREES;18;1;3
464004;19/12/2022;SORTIES;18;16;6
464004;19/12/2022;ENTREES;19;0;0
464004;19/12/2022;SORTIES;19;8;4
464004;19/12/2022;ENTREES;20;0;0
464004;19/12/2022;SORTIES;20;4;3
464004;19/12/2022;ENTREES;21;0;1
464004;19/12/2022;SORTIES;21;4;0
464004;19/12/2022;ENTREES;22;0;0
464004;19/12/2022;SORTIES;22;3;2
464004;19/12/2022;ENTREES;23;0;0
464004;19/12/2022;SORTIES;23;1;0
464004;20/12/2022;ENTREES;0;0;0
464004;20/12/2022;SORTIES;0;0;0
464004;20/12/2022;ENTREES;1;0;0
464004;20/12/2022;SORTIES;1;0;0
