CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/12/2022;ENTREES;2;0;0
464001;19/12/2022;SORTIES;2;0;1
464001;19/12/2022;ENTREES;3;0;4
464001;19/12/2022;SORTIES;3;0;0
464001;19/12/2022;ENTREES;4;1;6
464001;19/12/2022;SORTIES;4;0;0
464001;19/12/2022;ENTREES;5;1;6
464001;19/12/2022;SORTIES;5;0;0
464001;19/12/2022;ENTREES;6;6;15
464001;19/12/2022;SORTIES;6;0;2
464001;19/12/2022;ENTREES;7;14;19
464001;19/12/2022;SORTIES;7;2;2
464001;19/12/2022;ENTREES;8;32;37
464001;19/12/2022;SORTIES;8;3;9
464001;19/12/2022;ENTREES;9;55;28
464001;19/12/2022;SORTIES;9;5;3
464001;19/12/2022;ENTREES;10;86;14
464001;19/12/2022;SORTIES;10;6;4
464001;19/12/2022;ENTREES;11;65;15
464001;19/12/2022;SORTIES;11;10;3
464001;19/12/2022;ENTREES;12;13;18
464001;19/12/2022;SORTIES;12;17;14
464001;19/12/2022;ENTREES;13;19;4
464001;19/12/2022;SORTIES;13;26;16
464001;19/12/2022;ENTREES;14;39;6
464001;19/12/2022;SORTIES;14;24;13
464001;19/12/2022;ENTREES;15;42;6
464001;19/12/2022;SORTIES;15;36;10
464001;19/12/2022;ENTREES;16;38;2
464001;19/12/2022;SORTIES;16;47;13
464001;19/12/2022;ENTREES;17;59;8
464001;19/12/2022;SORTIES;17;73;24
464001;19/12/2022;ENTREES;18;37;7
464001;19/12/2022;SORTIES;18;62;33
464001;19/12/2022;ENTREES;19;11;3
464001;19/12/2022;SORTIES;19;86;33
464001;19/12/2022;ENTREES;20;6;2
464001;19/12/2022;SORTIES;20;63;10
464001;19/12/2022;ENTREES;21;0;1
464001;19/12/2022;SORTIES;21;21;9
464001;19/12/2022;ENTREES;22;0;1
464001;19/12/2022;SORTIES;22;23;1
464001;19/12/2022;ENTREES;23;1;1
464001;19/12/2022;SORTIES;23;12;1
464001;20/12/2022;ENTREES;0;2;0
464001;20/12/2022;SORTIES;0;1;1
464001;20/12/2022;ENTREES;1;0;0
464001;20/12/2022;SORTIES;1;0;1
