CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/12/2022;600;2;0;0
464007;19/12/2022;600;3;0;0
464007;19/12/2022;600;4;0;0
464007;19/12/2022;600;5;0;0
464007;19/12/2022;600;6;0;5
464007;19/12/2022;600;7;5;15
464007;19/12/2022;600;8;12;44
464007;19/12/2022;600;9;24;63
464007;19/12/2022;600;10;58;66
464007;19/12/2022;600;11;141;72
464007;19/12/2022;600;12;211;82
464007;19/12/2022;600;13;260;89
464007;19/12/2022;600;14;324;92
464007;19/12/2022;600;15;339;86
464007;19/12/2022;600;16;326;78
464007;19/12/2022;600;17;245;56
464007;19/12/2022;600;18;144;34
464007;19/12/2022;600;19;73;16
464007;19/12/2022;600;20;28;7
464007;19/12/2022;600;21;9;4
464007;19/12/2022;600;22;0;2
464007;19/12/2022;600;23;0;0
464007;20/12/2022;600;0;0;0
464007;20/12/2022;600;1;0;0
