CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;19/12/2022;;16/12/2022 18:47;0;;19/12/2022 07:58;AB;464009
464009;19/12/2022;;16/12/2022 19:06;1;;19/12/2022 08:47;AB;464009
464009;19/12/2022;;19/12/2022 07:36;2;;19/12/2022 09:54;HO;464009
464009;19/12/2022;;19/12/2022 07:56;3;;19/12/2022 10:13;HO;464009
464009;19/12/2022;;19/12/2022 06:15;4;;19/12/2022 10:30;HO;464009
464009;19/12/2022;;19/12/2022 09:33;5;;19/12/2022 10:51;HO;464009
464009;19/12/2022;;19/12/2022 09:29;6;;19/12/2022 11:07;HO;464009
464009;19/12/2022;;19/12/2022 09:25;7;;19/12/2022 11:08;HO;464009
464009;19/12/2022;;19/12/2022 09:29;8;;19/12/2022 11:28;HO;464009
464009;19/12/2022;;19/12/2022 07:55;9;;19/12/2022 11:58;AB;464009
464009;19/12/2022;;19/12/2022 10:22;10;;19/12/2022 11:59;HO;464009
464009;19/12/2022;;19/12/2022 09:15;11;;19/12/2022 11:59;HO;464009
464009;19/12/2022;;19/12/2022 08:24;12;;19/12/2022 12:01;HO;464009
464009;19/12/2022;;19/12/2022 10:12;13;;19/12/2022 12:15;HO;464009
464009;19/12/2022;;19/12/2022 09:12;14;;19/12/2022 12:36;HO;464009
464009;19/12/2022;;19/12/2022 08:46;15;;19/12/2022 12:43;HO;464009
464009;19/12/2022;;19/12/2022 07:06;16;;19/12/2022 12:47;AB;464009
464009;19/12/2022;;19/12/2022 08:58;17;;19/12/2022 12:50;HO;464009
464009;19/12/2022;;19/12/2022 10:51;18;;19/12/2022 12:56;HO;464009
464009;19/12/2022;;19/12/2022 09:56;19;;19/12/2022 12:58;AB;464009
464009;19/12/2022;;19/12/2022 12:59;20;;19/12/2022 13:03;AB;464009
464009;19/12/2022;;19/12/2022 10:40;21;;19/12/2022 13:07;AB;464009
464009;19/12/2022;;19/12/2022 10:12;22;;19/12/2022 13:08;HO;464009
464009;19/12/2022;;19/12/2022 10:51;23;;19/12/2022 13:26;HO;464009
464009;19/12/2022;;19/12/2022 11:41;24;;19/12/2022 13:38;HO;464009
464009;19/12/2022;;19/12/2022 11:10;25;;19/12/2022 13:38;HO;464009
464009;19/12/2022;;19/12/2022 12:16;26;;19/12/2022 13:49;AB;464009
464009;19/12/2022;;19/12/2022 11:25;27;;19/12/2022 13:50;HO;464009
464009;19/12/2022;;19/12/2022 09:50;28;;19/12/2022 13:50;HO;464009
464009;19/12/2022;;19/12/2022 10:13;29;;19/12/2022 13:50;HO;464009
464009;19/12/2022;;19/12/2022 06:02;30;;19/12/2022 14:02;AB;464009
464009;19/12/2022;;19/12/2022 10:05;31;;19/12/2022 14:07;HO;464009
464009;19/12/2022;;19/12/2022 10:22;32;;19/12/2022 14:09;HO;464009
464009;19/12/2022;;19/12/2022 10:28;33;;19/12/2022 14:20;HO;464009
464009;19/12/2022;;19/12/2022 11:43;34;;19/12/2022 14:20;HO;464009
464009;19/12/2022;;19/12/2022 10:35;35;;19/12/2022 14:22;HO;464009
464009;19/12/2022;;19/12/2022 10:35;36;;19/12/2022 14:22;HO;464009
464009;19/12/2022;;19/12/2022 11:27;37;;19/12/2022 14:31;HO;464009
464009;19/12/2022;;19/12/2022 11:12;38;;19/12/2022 14:41;HO;464009
464009;19/12/2022;;19/12/2022 11:03;39;;19/12/2022 14:42;HO;464009
464009;19/12/2022;;19/12/2022 11:41;40;;19/12/2022 14:42;HO;464009
464009;19/12/2022;;19/12/2022 06:36;41;;19/12/2022 14:51;AB;464009
464009;19/12/2022;;19/12/2022 10:16;42;;19/12/2022 14:52;HO;464009
464009;19/12/2022;;19/12/2022 11:05;43;;19/12/2022 15:00;HO;464009
464009;19/12/2022;;19/12/2022 11:41;44;;19/12/2022 15:01;HO;464009
464009;19/12/2022;;19/12/2022 11:14;45;;19/12/2022 15:03;HO;464009
464009;19/12/2022;;19/12/2022 11:30;46;;19/12/2022 15:03;HO;464009
464009;19/12/2022;;19/12/2022 08:51;47;;19/12/2022 15:15;AB;464009
464009;19/12/2022;;19/12/2022 10:29;48;;19/12/2022 15:16;HO;464009
464009;19/12/2022;;19/12/2022 13:29;49;;19/12/2022 15:16;HO;464009
464009;19/12/2022;;19/12/2022 10:26;50;;19/12/2022 15:17;HO;464009
464009;19/12/2022;;19/12/2022 10:12;51;;19/12/2022 15:18;HO;464009
464009;19/12/2022;;19/12/2022 06:36;52;;19/12/2022 15:25;AB;464009
464009;19/12/2022;;19/12/2022 11:01;53;;19/12/2022 15:25;HO;464009
464009;19/12/2022;;19/12/2022 13:44;54;;19/12/2022 15:26;HO;464009
464009;19/12/2022;;19/12/2022 10:43;55;;19/12/2022 15:27;HO;464009
464009;19/12/2022;;19/12/2022 13:18;56;;19/12/2022 15:45;HO;464009
464009;19/12/2022;;19/12/2022 10:33;57;;19/12/2022 15:45;HO;464009
464009;19/12/2022;;19/12/2022 11:59;58;;19/12/2022 15:46;HO;464009
464009;19/12/2022;;19/12/2022 10:52;59;;19/12/2022 15:49;HO;464009
464009;19/12/2022;;19/12/2022 14:09;60;;19/12/2022 15:56;HO;464009
464009;19/12/2022;;19/12/2022 10:15;61;;19/12/2022 15:56;HO;464009
464009;19/12/2022;;19/12/2022 13:23;62;;19/12/2022 15:57;HO;464009
464009;19/12/2022;;19/12/2022 13:09;63;;19/12/2022 15:57;HO;464009
464009;19/12/2022;;19/12/2022 13:33;64;;19/12/2022 15:58;HO;464009
464009;19/12/2022;;19/12/2022 11:51;65;;19/12/2022 15:59;HO;464009
464009;19/12/2022;;19/12/2022 14:00;66;;19/12/2022 16:07;HO;464009
464009;19/12/2022;;19/12/2022 13:53;67;;19/12/2022 16:07;HO;464009
464009;19/12/2022;;19/12/2022 10:31;68;;19/12/2022 16:08;HO;464009
464009;19/12/2022;;19/12/2022 11:48;69;;19/12/2022 16:10;HO;464009
464009;19/12/2022;;19/12/2022 13:43;70;;19/12/2022 16:11;HO;464009
464009;19/12/2022;;19/12/2022 09:38;71;;19/12/2022 16:18;HO;464009
464009;19/12/2022;;19/12/2022 14:02;72;;19/12/2022 16:19;HO;464009
464009;19/12/2022;;19/12/2022 09:50;73;;19/12/2022 16:19;HO;464009
464009;19/12/2022;;19/12/2022 16:11;74;;19/12/2022 16:21;HO;464009
464009;19/12/2022;;19/12/2022 10:50;75;;19/12/2022 16:21;HO;464009
464009;19/12/2022;;19/12/2022 07:53;76;;19/12/2022 16:27;AB;464009
464009;19/12/2022;;19/12/2022 14:21;77;;19/12/2022 16:28;HO;464009
464009;19/12/2022;;19/12/2022 11:40;78;;19/12/2022 16:29;HO;464009
464009;19/12/2022;;19/12/2022 07:25;79;;19/12/2022 16:33;AB;464009
464009;19/12/2022;;19/12/2022 14:22;80;;19/12/2022 16:34;HO;464009
464009;19/12/2022;;19/12/2022 14:01;81;;19/12/2022 16:34;HO;464009
464009;19/12/2022;;19/12/2022 11:58;82;;19/12/2022 16:34;HO;464009
464009;19/12/2022;;19/12/2022 13:44;83;;19/12/2022 16:35;HO;464009
464009;19/12/2022;;19/12/2022 10:36;84;;19/12/2022 16:36;HO;464009
464009;19/12/2022;;19/12/2022 13:57;85;;19/12/2022 16:36;HO;464009
464009;19/12/2022;;19/12/2022 15:21;86;;19/12/2022 16:38;HO;464009
464009;19/12/2022;;19/12/2022 16:34;87;;19/12/2022 16:38;HO;464009
464009;19/12/2022;;19/12/2022 07:21;88;;19/12/2022 16:41;AB;464009
464009;19/12/2022;;19/12/2022 15:25;89;;19/12/2022 16:42;HO;464009
464009;19/12/2022;;19/12/2022 14:07;90;;19/12/2022 16:43;HO;464009
464009;19/12/2022;;19/12/2022 13:59;91;;19/12/2022 16:44;HO;464009
464009;19/12/2022;;19/12/2022 09:14;92;;19/12/2022 16:44;AB;464009
464009;19/12/2022;;19/12/2022 07:12;93;;19/12/2022 16:44;AB;464009
464009;19/12/2022;;19/12/2022 11:32;94;;19/12/2022 16:45;HO;464009
464009;19/12/2022;;19/12/2022 05:16;95;;19/12/2022 16:46;HO;464009
464009;19/12/2022;;19/12/2022 13:31;96;;19/12/2022 16:46;HO;464009
464009;19/12/2022;;19/12/2022 14:12;97;;19/12/2022 16:47;HO;464009
464009;19/12/2022;;19/12/2022 06:39;98;;19/12/2022 16:52;AB;464009
464009;19/12/2022;;19/12/2022 10:55;99;;19/12/2022 16:53;HO;464009
464009;19/12/2022;;19/12/2022 11:22;100;;19/12/2022 16:54;HO;464009
464009;19/12/2022;;19/12/2022 10:50;101;;19/12/2022 16:55;HO;464009
464009;19/12/2022;;19/12/2022 06:53;102;;19/12/2022 17:00;AB;464009
464009;19/12/2022;;19/12/2022 16:59;103;;19/12/2022 17:05;HO;464009
464009;19/12/2022;;19/12/2022 08:06;104;;19/12/2022 17:10;AB;464009
464009;19/12/2022;;19/12/2022 07:12;105;;19/12/2022 17:12;AB;464009
464009;19/12/2022;;19/12/2022 07:31;106;;19/12/2022 17:12;AB;464009
464009;19/12/2022;;19/12/2022 14:44;107;;19/12/2022 17:14;HO;464009
464009;19/12/2022;;19/12/2022 11:37;108;;19/12/2022 17:14;HO;464009
464009;19/12/2022;;19/12/2022 11:20;109;;19/12/2022 17:16;HO;464009
464009;19/12/2022;;19/12/2022 06:53;110;;19/12/2022 17:17;AB;464009
464009;19/12/2022;;19/12/2022 15:07;111;;19/12/2022 17:18;HO;464009
464009;19/12/2022;;19/12/2022 10:29;112;;19/12/2022 17:21;HO;464009
464009;19/12/2022;;19/12/2022 07:56;113;;19/12/2022 17:24;AB;464009
464009;19/12/2022;;19/12/2022 14:53;114;;19/12/2022 17:25;HO;464009
464009;19/12/2022;;19/12/2022 14:29;115;;19/12/2022 17:28;HO;464009
464009;19/12/2022;;19/12/2022 11:05;116;;19/12/2022 17:30;HO;464009
464009;19/12/2022;;19/12/2022 09:49;117;;19/12/2022 17:31;HO;464009
464009;19/12/2022;;19/12/2022 11:48;118;;19/12/2022 17:34;HO;464009
464009;19/12/2022;;19/12/2022 17:07;119;;19/12/2022 17:35;HO;464009
464009;19/12/2022;;19/12/2022 08:37;120;;19/12/2022 17:39;AB;464009
464009;19/12/2022;;19/12/2022 08:00;121;;19/12/2022 17:39;AB;464009
464009;19/12/2022;;19/12/2022 09:55;122;;19/12/2022 17:39;HO;464009
464009;19/12/2022;;19/12/2022 13:09;123;;19/12/2022 17:40;HO;464009
464009;19/12/2022;;19/12/2022 14:07;124;;19/12/2022 17:40;AB;464009
464009;19/12/2022;;19/12/2022 17:33;125;;19/12/2022 17:40;AB;464009
464009;19/12/2022;;19/12/2022 15:18;126;;19/12/2022 17:41;HO;464009
464009;19/12/2022;;19/12/2022 06:46;127;;19/12/2022 17:45;AB;464009
464009;19/12/2022;;19/12/2022 08:19;128;;19/12/2022 17:48;AB;464009
464009;19/12/2022;;19/12/2022 12:25;129;;19/12/2022 17:49;HO;464009
464009;19/12/2022;;19/12/2022 10:55;130;;19/12/2022 17:49;HO;464009
464009;19/12/2022;;19/12/2022 15:25;131;;19/12/2022 17:49;HO;464009
464009;19/12/2022;;19/12/2022 08:20;132;;19/12/2022 17:50;AB;464009
464009;19/12/2022;;19/12/2022 07:51;133;;19/12/2022 17:51;AB;464009
464009;19/12/2022;;19/12/2022 10:36;134;;19/12/2022 17:52;HO;464009
464009;19/12/2022;;19/12/2022 15:05;135;;19/12/2022 17:52;HO;464009
464009;19/12/2022;;19/12/2022 13:51;136;;19/12/2022 17:53;HO;464009
464009;19/12/2022;;19/12/2022 10:52;137;;19/12/2022 17:53;HO;464009
464009;19/12/2022;;19/12/2022 15:16;138;;19/12/2022 17:53;AB;464009
464009;19/12/2022;;19/12/2022 09:20;139;;19/12/2022 17:54;HO;464009
464009;19/12/2022;;19/12/2022 14:32;140;;19/12/2022 17:54;HO;464009
464009;19/12/2022;;19/12/2022 10:29;141;;19/12/2022 17:55;HO;464009
464009;19/12/2022;;19/12/2022 08:31;142;;19/12/2022 17:55;AB;464009
464009;19/12/2022;;19/12/2022 15:33;143;;19/12/2022 17:56;HO;464009
464009;19/12/2022;;19/12/2022 12:13;144;;19/12/2022 17:56;HO;464009
464009;19/12/2022;;19/12/2022 10:30;145;;19/12/2022 17:57;HO;464009
464009;19/12/2022;;19/12/2022 09:53;146;;19/12/2022 17:57;HO;464009
464009;19/12/2022;;19/12/2022 10:31;147;;19/12/2022 17:58;HO;464009
464009;19/12/2022;;19/12/2022 11:02;148;;19/12/2022 17:58;HO;464009
464009;19/12/2022;;19/12/2022 12:14;149;;19/12/2022 17:58;HO;464009
464009;19/12/2022;;19/12/2022 13:03;150;;19/12/2022 18:02;HO;464009
464009;19/12/2022;;19/12/2022 13:11;151;;19/12/2022 18:03;AB;464009
464009;19/12/2022;;19/12/2022 07:01;152;;19/12/2022 18:03;AB;464009
464009;19/12/2022;;19/12/2022 13:38;153;;19/12/2022 18:03;HO;464009
464009;19/12/2022;;19/12/2022 08:35;154;;19/12/2022 18:03;AB;464009
464009;19/12/2022;;19/12/2022 07:58;155;;19/12/2022 18:04;AB;464009
464009;19/12/2022;;19/12/2022 14:56;156;;19/12/2022 18:10;HO;464009
464009;19/12/2022;;19/12/2022 07:45;157;;19/12/2022 18:10;AB;464009
464009;19/12/2022;;19/12/2022 07:40;158;;19/12/2022 18:10;AB;464009
464009;19/12/2022;;19/12/2022 08:46;159;;19/12/2022 18:12;AB;464009
464009;19/12/2022;;19/12/2022 13:46;160;;19/12/2022 18:12;HO;464009
464009;19/12/2022;;19/12/2022 07:45;161;;19/12/2022 18:19;AB;464009
464009;19/12/2022;;19/12/2022 12:51;162;;19/12/2022 18:21;HO;464009
464009;19/12/2022;;19/12/2022 10:09;163;;19/12/2022 18:21;HO;464009
464009;19/12/2022;;19/12/2022 11:40;164;;19/12/2022 18:23;HO;464009
464009;19/12/2022;;19/12/2022 09:06;165;;19/12/2022 18:26;AB;464009
464009;19/12/2022;;19/12/2022 16:15;166;;19/12/2022 18:29;AB;464009
464009;19/12/2022;;19/12/2022 08:20;167;;19/12/2022 18:29;AB;464009
464009;19/12/2022;;19/12/2022 13:11;168;;19/12/2022 18:30;AB;464009
464009;19/12/2022;;19/12/2022 16:58;169;;19/12/2022 18:31;HO;464009
464009;19/12/2022;;19/12/2022 08:39;170;;19/12/2022 18:31;AB;464009
464009;19/12/2022;;19/12/2022 14:58;171;;19/12/2022 18:31;HO;464009
464009;19/12/2022;;19/12/2022 16:25;172;;19/12/2022 18:32;HO;464009
464009;19/12/2022;;19/12/2022 15:57;173;;19/12/2022 18:32;HO;464009
464009;19/12/2022;;19/12/2022 07:21;174;;19/12/2022 18:32;AB;464009
464009;19/12/2022;;19/12/2022 12:58;175;;19/12/2022 18:34;HO;464009
464009;19/12/2022;;19/12/2022 15:19;176;;19/12/2022 18:34;HO;464009
464009;19/12/2022;;19/12/2022 15:50;177;;19/12/2022 18:34;HO;464009
464009;19/12/2022;;19/12/2022 10:26;178;;19/12/2022 18:35;HO;464009
464009;19/12/2022;;19/12/2022 12:31;179;;19/12/2022 18:37;AB;464009
464009;19/12/2022;;19/12/2022 07:58;180;;19/12/2022 18:38;AB;464009
464009;19/12/2022;;19/12/2022 15:26;181;;19/12/2022 18:38;HO;464009
464009;19/12/2022;;19/12/2022 14:59;182;;19/12/2022 18:38;HO;464009
464009;19/12/2022;;19/12/2022 08:08;183;;19/12/2022 18:38;AB;464009
464009;19/12/2022;;19/12/2022 16:11;184;;19/12/2022 18:39;HO;464009
464009;19/12/2022;;19/12/2022 15:51;185;;19/12/2022 18:39;HO;464009
464009;19/12/2022;;19/12/2022 15:15;186;;19/12/2022 18:40;HO;464009
464009;19/12/2022;;19/12/2022 17:02;187;;19/12/2022 18:40;HO;464009
464009;19/12/2022;;19/12/2022 16:14;188;;19/12/2022 18:41;HO;464009
464009;19/12/2022;;19/12/2022 08:02;189;;19/12/2022 18:41;AB;464009
464009;19/12/2022;;19/12/2022 14:34;190;;19/12/2022 18:42;HO;464009
464009;19/12/2022;;19/12/2022 15:47;191;;19/12/2022 18:47;HO;464009
464009;19/12/2022;;19/12/2022 09:11;192;;19/12/2022 18:47;AB;464009
464009;19/12/2022;;19/12/2022 08:30;193;;19/12/2022 18:47;AB;464009
464009;19/12/2022;;19/12/2022 08:35;194;;19/12/2022 18:48;AB;464009
464009;19/12/2022;;19/12/2022 16:08;195;;19/12/2022 18:48;HO;464009
464009;19/12/2022;;19/12/2022 12:58;196;;19/12/2022 18:48;HO;464009
464009;19/12/2022;;19/12/2022 15:07;197;;19/12/2022 18:49;HO;464009
464009;19/12/2022;;19/12/2022 15:56;198;;19/12/2022 18:50;HO;464009
464009;19/12/2022;;19/12/2022 14:03;199;;19/12/2022 18:50;HO;464009
464009;19/12/2022;;19/12/2022 15:52;200;;19/12/2022 18:56;HO;464009
464009;19/12/2022;;19/12/2022 08:41;201;;19/12/2022 18:57;AB;464009
464009;19/12/2022;;19/12/2022 16:30;202;;19/12/2022 18:59;HO;464009
464009;19/12/2022;;19/12/2022 15:36;203;;19/12/2022 19:00;HO;464009
464009;19/12/2022;;19/12/2022 12:42;204;;19/12/2022 19:00;HO;464009
464009;19/12/2022;;19/12/2022 14:14;205;;19/12/2022 19:01;HO;464009
464009;19/12/2022;;19/12/2022 10:38;206;;19/12/2022 19:02;HO;464009
464009;19/12/2022;;17/12/2022 18:14;207;;19/12/2022 19:04;HO;464009
464009;19/12/2022;;19/12/2022 16:32;208;;19/12/2022 19:06;HO;464009
464009;19/12/2022;;19/12/2022 16:17;209;;19/12/2022 19:07;HO;464009
464009;19/12/2022;;19/12/2022 07:20;210;;19/12/2022 19:07;AB;464009
464009;19/12/2022;;19/12/2022 15:43;211;;19/12/2022 19:08;HO;464009
464009;19/12/2022;;19/12/2022 15:43;212;;19/12/2022 19:08;HO;464009
464009;19/12/2022;;19/12/2022 08:17;213;;19/12/2022 19:09;AB;464009
464009;19/12/2022;;19/12/2022 16:06;214;;19/12/2022 19:09;HO;464009
464009;19/12/2022;;19/12/2022 15:32;215;;19/12/2022 19:10;HO;464009
464009;19/12/2022;;19/12/2022 15:32;216;;19/12/2022 19:10;HO;464009
464009;19/12/2022;;19/12/2022 16:16;217;;19/12/2022 19:10;HO;464009
464009;19/12/2022;;19/12/2022 16:17;218;;19/12/2022 19:10;HO;464009
464009;19/12/2022;;19/12/2022 15:02;219;;19/12/2022 19:10;HO;464009
464009;19/12/2022;;19/12/2022 08:17;220;;19/12/2022 19:11;AB;464009
464009;19/12/2022;;19/12/2022 12:32;221;;19/12/2022 19:11;HO;464009
464009;19/12/2022;;19/12/2022 16:25;222;;19/12/2022 19:12;HO;464009
464009;19/12/2022;;19/12/2022 16:11;223;;19/12/2022 19:13;HO;464009
464009;19/12/2022;;19/12/2022 16:30;224;;19/12/2022 19:13;HO;464009
464009;19/12/2022;;19/12/2022 07:21;225;;19/12/2022 19:13;AB;464009
464009;19/12/2022;;19/12/2022 15:46;226;;19/12/2022 19:13;HO;464009
464009;19/12/2022;;19/12/2022 15:46;227;;19/12/2022 19:13;HO;464009
464009;19/12/2022;;19/12/2022 14:59;228;;19/12/2022 19:14;HO;464009
464009;19/12/2022;;19/12/2022 15:46;229;;19/12/2022 19:29;HO;464009
464009;19/12/2022;;19/12/2022 10:27;230;;19/12/2022 19:30;HO;464009
464009;19/12/2022;;19/12/2022 16:30;231;;19/12/2022 19:31;HO;464009
464009;19/12/2022;;19/12/2022 09:52;232;;19/12/2022 19:31;HO;464009
464009;19/12/2022;;19/12/2022 14:59;233;;19/12/2022 19:31;HO;464009
464009;19/12/2022;;19/12/2022 17:27;234;;19/12/2022 19:31;AB;464009
464009;19/12/2022;;19/12/2022 16:29;235;;19/12/2022 19:31;HO;464009
464009;19/12/2022;;19/12/2022 15:30;236;;19/12/2022 19:32;HO;464009
464009;19/12/2022;;19/12/2022 15:33;237;;19/12/2022 19:32;HO;464009
464009;19/12/2022;;19/12/2022 15:35;238;;19/12/2022 19:35;HO;464009
464009;19/12/2022;;19/12/2022 17:47;239;;19/12/2022 19:38;HO;464009
464009;19/12/2022;;19/12/2022 15:07;240;;19/12/2022 19:39;AB;464009
464009;19/12/2022;;19/12/2022 08:30;241;;19/12/2022 19:40;AB;464009
464009;19/12/2022;;19/12/2022 16:20;242;;19/12/2022 19:41;HO;464009
464009;19/12/2022;;19/12/2022 17:13;243;;19/12/2022 19:41;HO;464009
464009;19/12/2022;;19/12/2022 16:50;244;;19/12/2022 19:42;HO;464009
464009;19/12/2022;;19/12/2022 16:12;245;;19/12/2022 19:43;HO;464009
464009;19/12/2022;;19/12/2022 12:09;246;;19/12/2022 19:44;AB;464009
464009;19/12/2022;;19/12/2022 15:07;247;;19/12/2022 19:44;HO;464009
464009;19/12/2022;;19/12/2022 10:14;248;;19/12/2022 19:44;AB;464009
464009;19/12/2022;;19/12/2022 13:15;249;;19/12/2022 19:45;HO;464009
464009;19/12/2022;;19/12/2022 15:52;250;;19/12/2022 19:45;HO;464009
464009;19/12/2022;;19/12/2022 08:20;251;;19/12/2022 19:56;AB;464009
464009;19/12/2022;;19/12/2022 17:33;252;;19/12/2022 19:56;HO;464009
464009;19/12/2022;;19/12/2022 18:03;253;;19/12/2022 19:57;HO;464009
464009;19/12/2022;;19/12/2022 14:10;254;;19/12/2022 19:57;HO;464009
464009;19/12/2022;;19/12/2022 16:22;255;;19/12/2022 19:58;HO;464009
464009;19/12/2022;;19/12/2022 16:13;256;;19/12/2022 19:59;HO;464009
464009;19/12/2022;;19/12/2022 16:19;257;;19/12/2022 20:00;HO;464009
464009;19/12/2022;;19/12/2022 15:54;258;;19/12/2022 20:00;HO;464009
464009;19/12/2022;;19/12/2022 16:57;259;;19/12/2022 20:01;HO;464009
464009;19/12/2022;;19/12/2022 09:06;260;;19/12/2022 20:06;AB;464009
464009;19/12/2022;;19/12/2022 17:17;261;;19/12/2022 20:07;HO;464009
464009;19/12/2022;;19/12/2022 17:23;262;;19/12/2022 20:10;HO;464009
464009;19/12/2022;;19/12/2022 16:35;263;;19/12/2022 20:11;HO;464009
464009;19/12/2022;;19/12/2022 16:30;264;;19/12/2022 20:11;HO;464009
464009;19/12/2022;;19/12/2022 17:15;265;;19/12/2022 20:11;HO;464009
464009;19/12/2022;;19/12/2022 08:23;266;;19/12/2022 20:11;HO;464009
464009;19/12/2022;;19/12/2022 14:17;267;;19/12/2022 20:12;HO;464009
464009;19/12/2022;;19/12/2022 10:10;268;;19/12/2022 20:12;AB;464009
464009;19/12/2022;;19/12/2022 16:40;269;;19/12/2022 20:15;HO;464009
464009;19/12/2022;;19/12/2022 18:07;270;;19/12/2022 20:22;AB;464009
464009;19/12/2022;;19/12/2022 16:53;271;;19/12/2022 20:23;HO;464009
464009;19/12/2022;;19/12/2022 08:06;272;;19/12/2022 20:23;AB;464009
464009;19/12/2022;;19/12/2022 11:17;273;;19/12/2022 20:23;HO;464009
464009;19/12/2022;;19/12/2022 12:51;274;;19/12/2022 20:24;HO;464009
464009;19/12/2022;;19/12/2022 16:51;275;;19/12/2022 20:25;HO;464009
464009;19/12/2022;;19/12/2022 16:12;276;;19/12/2022 20:25;HO;464009
464009;19/12/2022;;19/12/2022 15:36;277;;19/12/2022 20:26;HO;464009
464009;19/12/2022;;19/12/2022 15:39;278;;19/12/2022 20:26;HO;464009
464009;19/12/2022;;19/12/2022 17:01;279;;19/12/2022 20:26;HO;464009
464009;19/12/2022;;19/12/2022 13:10;280;;19/12/2022 20:34;HO;464009
464009;19/12/2022;;19/12/2022 14:47;281;;19/12/2022 20:35;HO;464009
464009;19/12/2022;;19/12/2022 16:15;282;;19/12/2022 20:37;HO;464009
464009;19/12/2022;;19/12/2022 18:12;283;;19/12/2022 20:37;HO;464009
464009;19/12/2022;;19/12/2022 15:11;284;;19/12/2022 20:42;AB;464009
464009;19/12/2022;;19/12/2022 10:52;285;;19/12/2022 20:44;HO;464009
464009;19/12/2022;;19/12/2022 17:20;286;;19/12/2022 20:45;HO;464009
464009;19/12/2022;;19/12/2022 16:18;287;;19/12/2022 20:45;HO;464009
464009;19/12/2022;;19/12/2022 16:31;288;;19/12/2022 20:47;HO;464009
464009;19/12/2022;;19/12/2022 10:20;289;;19/12/2022 20:50;AB;464009
464009;19/12/2022;;19/12/2022 11:41;290;;19/12/2022 21:00;AB;464009
464009;19/12/2022;;19/12/2022 17:03;291;;19/12/2022 21:01;HO;464009
464009;19/12/2022;;19/12/2022 18:24;292;;19/12/2022 21:01;HO;464009
464009;19/12/2022;;19/12/2022 17:02;293;;19/12/2022 21:01;HO;464009
464009;19/12/2022;;19/12/2022 07:45;294;;19/12/2022 21:01;AB;464009
464009;19/12/2022;;19/12/2022 16:52;295;;19/12/2022 21:02;HO;464009
464009;19/12/2022;;19/12/2022 15:13;296;;19/12/2022 21:03;HO;464009
464009;19/12/2022;;19/12/2022 17:34;297;;19/12/2022 21:05;HO;464009
464009;19/12/2022;;19/12/2022 16:37;298;;19/12/2022 21:08;HO;464009
464009;19/12/2022;;19/12/2022 17:39;299;;19/12/2022 21:16;HO;464009
464009;19/12/2022;;19/12/2022 18:32;300;;19/12/2022 21:16;HO;464009
464009;19/12/2022;;19/12/2022 10:44;301;;19/12/2022 21:20;HO;464009
464009;19/12/2022;;19/12/2022 17:50;302;;19/12/2022 21:25;AB;464009
464009;19/12/2022;;19/12/2022 18:14;303;;19/12/2022 21:26;HO;464009
464009;19/12/2022;;19/12/2022 16:29;304;;19/12/2022 21:26;HO;464009
464009;19/12/2022;;19/12/2022 18:07;305;;19/12/2022 21:27;HO;464009
464009;19/12/2022;;19/12/2022 16:57;306;;19/12/2022 21:46;HO;464009
464009;19/12/2022;;19/12/2022 18:00;307;;19/12/2022 21:59;HO;464009
464009;19/12/2022;;19/12/2022 13:46;308;;19/12/2022 22:00;HO;464009
464009;19/12/2022;;19/12/2022 16:14;309;;19/12/2022 22:00;HO;464009
464009;19/12/2022;;19/12/2022 17:51;310;;19/12/2022 22:01;HO;464009
464009;19/12/2022;;19/12/2022 16:32;311;;19/12/2022 22:10;HO;464009
464009;19/12/2022;;19/12/2022 09:44;312;;19/12/2022 22:13;HO;464009
464009;19/12/2022;;19/12/2022 12:44;313;;19/12/2022 22:22;HO;464009
464009;19/12/2022;;19/12/2022 16:09;314;;19/12/2022 22:24;HO;464009
464009;19/12/2022;;19/12/2022 11:21;315;;19/12/2022 22:39;AB;464009
464009;19/12/2022;;19/12/2022 17:00;316;;19/12/2022 22:45;HO;464009
464009;19/12/2022;;19/12/2022 17:04;317;;19/12/2022 23:09;HO;464009
464009;19/12/2022;;19/12/2022 17:03;318;;19/12/2022 23:09;HO;464009
464009;19/12/2022;;19/12/2022 16:04;319;;19/12/2022 23:25;AB;464009
464009;20/12/2022;;19/12/2022 19:32;320;;20/12/2022 00:21;AB;464009
