CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/12/2022;92;2;0;0
464004;19/12/2022;92;3;0;0
464004;19/12/2022;92;4;0;0
464004;19/12/2022;92;5;0;0
464004;19/12/2022;92;6;0;1
464004;19/12/2022;92;7;0;2
464004;19/12/2022;92;8;3;8
464004;19/12/2022;92;9;14;13
464004;19/12/2022;92;10;21;17
464004;19/12/2022;92;11;32;20
464004;19/12/2022;92;12;36;19
464004;19/12/2022;92;13;38;20
464004;19/12/2022;92;14;43;21
464004;19/12/2022;92;15;48;18
464004;19/12/2022;92;16;43;19
464004;19/12/2022;92;17;34;13
464004;19/12/2022;92;18;19;10
464004;19/12/2022;92;19;11;6
464004;19/12/2022;92;20;7;3
464004;19/12/2022;92;21;3;4
464004;19/12/2022;92;22;0;2
464004;19/12/2022;92;23;0;2
464004;20/12/2022;92;0;0;0
464004;20/12/2022;92;1;0;0
