CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/12/2022;ENTREES;2;0;0
464011;19/12/2022;SORTIES;2;0;0
464011;19/12/2022;ENTREES;3;0;0
464011;19/12/2022;SORTIES;3;0;1
464011;19/12/2022;ENTREES;4;0;1
464011;19/12/2022;SORTIES;4;0;0
464011;19/12/2022;ENTREES;5;0;0
464011;19/12/2022;SORTIES;5;0;0
464011;19/12/2022;ENTREES;6;3;3
464011;19/12/2022;SORTIES;6;0;0
464011;19/12/2022;ENTREES;7;4;12
464011;19/12/2022;SORTIES;7;1;2
464011;19/12/2022;ENTREES;8;3;14
464011;19/12/2022;SORTIES;8;1;0
464011;19/12/2022;ENTREES;9;6;8
464011;19/12/2022;SORTIES;9;1;1
464011;19/12/2022;ENTREES;10;15;2
464011;19/12/2022;SORTIES;10;1;4
464011;19/12/2022;ENTREES;11;33;4
464011;19/12/2022;SORTIES;11;3;0
464011;19/12/2022;ENTREES;12;20;2
464011;19/12/2022;SORTIES;12;5;6
464011;19/12/2022;ENTREES;13;19;3
464011;19/12/2022;SORTIES;13;2;2
464011;19/12/2022;ENTREES;14;11;3
464011;19/12/2022;SORTIES;14;7;1
464011;19/12/2022;ENTREES;15;23;3
464011;19/12/2022;SORTIES;15;16;3
464011;19/12/2022;ENTREES;16;12;0
464011;19/12/2022;SORTIES;16;14;6
464011;19/12/2022;ENTREES;17;11;6
464011;19/12/2022;SORTIES;17;27;9
464011;19/12/2022;ENTREES;18;1;1
464011;19/12/2022;SORTIES;18;27;14
464011;19/12/2022;ENTREES;19;2;2
464011;19/12/2022;SORTIES;19;22;8
464011;19/12/2022;ENTREES;20;2;0
464011;19/12/2022;SORTIES;20;22;1
464011;19/12/2022;ENTREES;21;0;1
464011;19/12/2022;SORTIES;21;8;1
464011;19/12/2022;ENTREES;22;1;1
464011;19/12/2022;SORTIES;22;4;2
464011;19/12/2022;ENTREES;23;0;0
464011;19/12/2022;SORTIES;23;1;0
464011;20/12/2022;ENTREES;0;0;0
464011;20/12/2022;SORTIES;0;0;0
464011;20/12/2022;ENTREES;1;0;0
464011;20/12/2022;SORTIES;1;0;0
