CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/12/2022;ENTREES;2;0;1
464002;19/12/2022;SORTIES;2;0;1
464002;19/12/2022;ENTREES;3;0;1
464002;19/12/2022;SORTIES;3;0;0
464002;19/12/2022;ENTREES;4;0;0
464002;19/12/2022;SORTIES;4;0;0
464002;19/12/2022;ENTREES;5;1;0
464002;19/12/2022;SORTIES;5;0;0
464002;19/12/2022;ENTREES;6;0;6
464002;19/12/2022;SORTIES;6;1;1
464002;19/12/2022;ENTREES;7;2;13
464002;19/12/2022;SORTIES;7;0;1
464002;19/12/2022;ENTREES;8;3;8
464002;19/12/2022;SORTIES;8;0;7
464002;19/12/2022;ENTREES;9;7;3
464002;19/12/2022;SORTIES;9;0;3
464002;19/12/2022;ENTREES;10;19;3
464002;19/12/2022;SORTIES;10;1;2
464002;19/12/2022;ENTREES;11;19;2
464002;19/12/2022;SORTIES;11;0;2
464002;19/12/2022;ENTREES;12;11;2
464002;19/12/2022;SORTIES;12;6;4
464002;19/12/2022;ENTREES;13;9;0
464002;19/12/2022;SORTIES;13;7;1
464002;19/12/2022;ENTREES;14;6;2
464002;19/12/2022;SORTIES;14;6;2
464002;19/12/2022;ENTREES;15;11;1
464002;19/12/2022;SORTIES;15;7;3
464002;19/12/2022;ENTREES;16;15;2
464002;19/12/2022;SORTIES;16;11;6
464002;19/12/2022;ENTREES;17;12;4
464002;19/12/2022;SORTIES;17;18;12
464002;19/12/2022;ENTREES;18;4;8
464002;19/12/2022;SORTIES;18;19;9
464002;19/12/2022;ENTREES;19;1;4
464002;19/12/2022;SORTIES;19;22;8
464002;19/12/2022;ENTREES;20;0;4
464002;19/12/2022;SORTIES;20;11;4
464002;19/12/2022;ENTREES;21;0;0
464002;19/12/2022;SORTIES;21;7;4
464002;19/12/2022;ENTREES;22;0;4
464002;19/12/2022;SORTIES;22;1;2
464002;19/12/2022;ENTREES;23;0;0
464002;19/12/2022;SORTIES;23;1;0
464002;20/12/2022;ENTREES;0;0;1
464002;20/12/2022;SORTIES;0;0;0
464002;20/12/2022;ENTREES;1;0;1
464002;20/12/2022;SORTIES;1;0;1
