CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/12/2022;324;2;0;0
464011;19/12/2022;324;3;0;0
464011;19/12/2022;324;4;0;0
464011;19/12/2022;324;5;0;0
464011;19/12/2022;324;6;3;3
464011;19/12/2022;324;7;6;13
464011;19/12/2022;324;8;8;27
464011;19/12/2022;324;9;13;34
464011;19/12/2022;324;10;27;32
464011;19/12/2022;324;11;57;36
464011;19/12/2022;324;12;72;32
464011;19/12/2022;324;13;89;33
464011;19/12/2022;324;14;93;35
464011;19/12/2022;324;15;100;35
464011;19/12/2022;324;16;98;29
464011;19/12/2022;324;17;82;26
464011;19/12/2022;324;18;56;13
464011;19/12/2022;324;19;36;7
464011;19/12/2022;324;20;16;6
464011;19/12/2022;324;21;8;6
464011;19/12/2022;324;22;5;5
464011;19/12/2022;324;23;4;5
464011;20/12/2022;324;0;0;0
464011;20/12/2022;324;1;0;0
