CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/12/2022;;19/12/2022 06:53;0;;19/12/2022 06:54;HO;464010
464010;19/12/2022;;19/12/2022 07:09;1;;19/12/2022 07:09;HO;464010
464010;19/12/2022;;19/12/2022 07:30;2;;19/12/2022 07:30;AB;464010
464010;19/12/2022;;19/12/2022 08:25;3;;19/12/2022 08:30;HO;464010
464010;19/12/2022;;19/12/2022 08:45;4;;19/12/2022 08:48;AB;464010
464010;19/12/2022;;19/12/2022 07:16;5;;19/12/2022 09:34;HO;464010
464010;19/12/2022;;19/12/2022 07:29;6;;19/12/2022 09:34;AB;464010
464010;19/12/2022;;19/12/2022 09:46;7;;19/12/2022 09:50;AB;464010
464010;19/12/2022;;19/12/2022 09:46;8;;19/12/2022 09:51;AB;464010
464010;19/12/2022;;18/12/2022 19:20;9;;19/12/2022 09:54;AB;464010
464010;19/12/2022;;16/12/2022 11:18;10;;19/12/2022 09:54;HO;464010
464010;19/12/2022;;19/12/2022 09:47;11;;19/12/2022 09:54;AB;464010
464010;19/12/2022;;19/12/2022 09:43;12;;19/12/2022 09:55;HO;464010
464010;19/12/2022;;19/12/2022 09:47;13;;19/12/2022 09:55;AB;464010
464010;19/12/2022;;18/12/2022 19:14;14;;19/12/2022 09:58;AB;464010
464010;19/12/2022;;19/12/2022 09:46;15;;19/12/2022 09:58;AB;464010
464010;19/12/2022;;17/12/2022 19:15;16;;19/12/2022 09:58;AB;464010
464010;19/12/2022;;18/12/2022 19:07;17;;19/12/2022 09:58;AB;464010
464010;19/12/2022;;19/12/2022 09:47;18;;19/12/2022 09:59;AB;464010
464010;19/12/2022;;17/12/2022 10:01;19;;19/12/2022 09:59;AB;464010
464010;19/12/2022;;19/12/2022 09:46;20;;19/12/2022 10:00;AB;464010
464010;19/12/2022;;19/12/2022 06:52;21;;19/12/2022 10:04;HO;464010
464010;19/12/2022;;19/12/2022 09:43;22;;19/12/2022 10:06;AB;464010
464010;19/12/2022;;19/12/2022 10:05;23;;19/12/2022 10:07;AB;464010
464010;19/12/2022;;17/12/2022 13:29;24;;19/12/2022 10:17;HO;464010
464010;19/12/2022;;19/12/2022 08:45;25;;19/12/2022 10:24;HO;464010
464010;19/12/2022;;18/12/2022 09:47;26;;19/12/2022 10:27;HO;464010
464010;19/12/2022;;19/12/2022 09:34;27;;19/12/2022 10:31;HO;464010
464010;19/12/2022;;19/12/2022 10:55;28;;19/12/2022 10:55;HO;464010
464010;19/12/2022;;19/12/2022 10:58;29;;19/12/2022 10:59;HO;464010
464010;19/12/2022;;19/12/2022 08:09;30;;19/12/2022 11:23;HO;464010
464010;19/12/2022;;19/12/2022 08:40;31;;19/12/2022 11:23;HO;464010
464010;19/12/2022;;19/12/2022 08:11;32;;19/12/2022 11:23;HO;464010
464010;19/12/2022;;19/12/2022 11:27;33;;19/12/2022 11:27;AB;464010
464010;19/12/2022;;19/12/2022 11:36;34;;19/12/2022 11:42;AB;464010
464010;19/12/2022;;19/12/2022 07:35;35;;19/12/2022 11:53;HO;464010
464010;19/12/2022;;19/12/2022 09:14;36;;19/12/2022 11:56;HO;464010
464010;19/12/2022;;19/12/2022 09:10;37;;19/12/2022 12:08;HO;464010
464010;19/12/2022;;19/12/2022 09:59;38;;19/12/2022 12:30;HO;464010
464010;19/12/2022;;19/12/2022 09:04;39;;19/12/2022 12:32;HO;464010
464010;19/12/2022;;19/12/2022 12:33;40;;19/12/2022 12:33;HO;464010
464010;19/12/2022;;19/12/2022 10:03;41;;19/12/2022 12:34;HO;464010
464010;19/12/2022;;19/12/2022 06:33;42;;19/12/2022 12:49;AB;464010
464010;19/12/2022;;19/12/2022 08:20;43;;19/12/2022 12:50;AB;464010
464010;19/12/2022;;19/12/2022 09:28;44;;19/12/2022 12:54;HO;464010
464010;19/12/2022;;19/12/2022 10:08;45;;19/12/2022 12:57;HO;464010
464010;19/12/2022;;19/12/2022 09:49;46;;19/12/2022 13:03;HO;464010
464010;19/12/2022;;19/12/2022 13:03;47;;19/12/2022 13:12;AB;464010
464010;19/12/2022;;19/12/2022 08:36;48;;19/12/2022 13:25;HO;464010
464010;19/12/2022;;19/12/2022 09:45;49;;19/12/2022 13:27;HO;464010
464010;19/12/2022;;19/12/2022 10:12;50;;19/12/2022 13:32;HO;464010
464010;19/12/2022;;19/12/2022 10:00;51;;19/12/2022 13:32;HO;464010
464010;19/12/2022;;19/12/2022 10:37;52;;19/12/2022 13:37;HO;464010
464010;19/12/2022;;19/12/2022 05:41;53;;19/12/2022 13:38;AB;464010
464010;19/12/2022;;19/12/2022 10:30;54;;19/12/2022 13:38;HO;464010
464010;19/12/2022;;19/12/2022 13:36;55;;19/12/2022 13:42;AB;464010
464010;19/12/2022;;19/12/2022 13:44;56;;19/12/2022 13:44;AB;464010
464010;19/12/2022;;19/12/2022 07:54;57;;19/12/2022 13:55;HO;464010
464010;19/12/2022;;19/12/2022 11:20;58;;19/12/2022 13:55;HO;464010
464010;19/12/2022;;18/12/2022 10:08;59;;19/12/2022 13:55;HO;464010
464010;19/12/2022;;19/12/2022 11:33;60;;19/12/2022 14:01;HO;464010
464010;19/12/2022;;19/12/2022 08:24;61;;19/12/2022 14:05;HO;464010
464010;19/12/2022;;19/12/2022 10:20;62;;19/12/2022 14:08;HO;464010
464010;19/12/2022;;19/12/2022 11:11;63;;19/12/2022 14:11;HO;464010
464010;19/12/2022;;19/12/2022 11:14;64;;19/12/2022 14:13;HO;464010
464010;19/12/2022;;19/12/2022 10:27;65;;19/12/2022 14:17;HO;464010
464010;19/12/2022;;19/12/2022 10:36;66;;19/12/2022 14:20;HO;464010
464010;19/12/2022;;19/12/2022 10:50;67;;19/12/2022 14:20;HO;464010
464010;19/12/2022;;19/12/2022 10:55;68;;19/12/2022 14:21;HO;464010
464010;19/12/2022;;19/12/2022 10:54;69;;19/12/2022 14:21;HO;464010
464010;19/12/2022;;19/12/2022 11:14;70;;19/12/2022 14:29;HO;464010
464010;19/12/2022;;19/12/2022 11:12;71;;19/12/2022 14:29;HO;464010
464010;19/12/2022;;19/12/2022 09:59;72;;19/12/2022 14:30;HO;464010
464010;19/12/2022;;19/12/2022 10:43;73;;19/12/2022 14:32;HO;464010
464010;19/12/2022;;19/12/2022 12:05;74;;19/12/2022 14:34;HO;464010
464010;19/12/2022;;19/12/2022 10:21;75;;19/12/2022 14:36;HO;464010
464010;19/12/2022;;19/12/2022 14:30;76;;19/12/2022 14:37;HO;464010
464010;19/12/2022;;19/12/2022 10:04;77;;19/12/2022 14:47;AB;464010
464010;19/12/2022;;19/12/2022 10:04;78;;19/12/2022 14:48;HO;464010
464010;19/12/2022;;19/12/2022 14:46;79;;19/12/2022 14:50;AB;464010
464010;19/12/2022;;19/12/2022 10:54;80;;19/12/2022 14:51;HO;464010
464010;19/12/2022;;19/12/2022 10:29;81;;19/12/2022 14:51;HO;464010
464010;19/12/2022;;19/12/2022 12:05;82;;19/12/2022 14:53;HO;464010
464010;19/12/2022;;19/12/2022 12:53;83;;19/12/2022 14:58;HO;464010
464010;19/12/2022;;19/12/2022 15:03;84;;19/12/2022 15:06;HO;464010
464010;19/12/2022;;19/12/2022 10:32;85;;19/12/2022 15:12;HO;464010
464010;19/12/2022;;19/12/2022 09:11;86;;19/12/2022 15:12;HO;464010
464010;19/12/2022;;19/12/2022 13:39;87;;19/12/2022 15:13;HO;464010
464010;19/12/2022;;19/12/2022 11:09;88;;19/12/2022 15:14;HO;464010
464010;19/12/2022;;19/12/2022 13:03;89;;19/12/2022 15:15;HO;464010
464010;19/12/2022;;19/12/2022 11:29;90;;19/12/2022 15:15;HO;464010
464010;19/12/2022;;19/12/2022 11:41;91;;19/12/2022 15:16;HO;464010
464010;19/12/2022;;19/12/2022 12:05;92;;19/12/2022 15:16;HO;464010
464010;19/12/2022;;19/12/2022 11:39;93;;19/12/2022 15:17;HO;464010
464010;19/12/2022;;19/12/2022 11:41;94;;19/12/2022 15:17;HO;464010
464010;19/12/2022;;19/12/2022 11:49;95;;19/12/2022 15:18;HO;464010
464010;19/12/2022;;19/12/2022 11:01;96;;19/12/2022 15:18;HO;464010
464010;19/12/2022;;19/12/2022 10:13;97;;19/12/2022 15:19;HO;464010
464010;19/12/2022;;19/12/2022 10:58;98;;19/12/2022 15:20;HO;464010
464010;19/12/2022;;19/12/2022 04:29;99;;19/12/2022 15:21;AB;464010
464010;19/12/2022;;19/12/2022 13:02;100;;19/12/2022 15:22;HO;464010
464010;19/12/2022;;19/12/2022 09:44;101;;19/12/2022 15:25;HO;464010
464010;19/12/2022;;19/12/2022 05:46;102;;19/12/2022 15:27;HO;464010
464010;19/12/2022;;19/12/2022 10:37;103;;19/12/2022 15:28;HO;464010
464010;19/12/2022;;19/12/2022 12:02;104;;19/12/2022 15:29;HO;464010
464010;19/12/2022;;19/12/2022 09:39;105;;19/12/2022 15:29;HO;464010
464010;19/12/2022;;19/12/2022 11:55;106;;19/12/2022 15:31;HO;464010
464010;19/12/2022;;19/12/2022 11:52;107;;19/12/2022 15:31;HO;464010
464010;19/12/2022;;19/12/2022 11:00;108;;19/12/2022 15:31;HO;464010
464010;19/12/2022;;19/12/2022 11:12;109;;19/12/2022 15:32;HO;464010
464010;19/12/2022;;19/12/2022 11:06;110;;19/12/2022 15:34;HO;464010
464010;19/12/2022;;19/12/2022 10:44;111;;19/12/2022 15:35;HO;464010
464010;19/12/2022;;19/12/2022 10:43;112;;19/12/2022 15:35;HO;464010
464010;19/12/2022;;19/12/2022 11:27;113;;19/12/2022 15:35;HO;464010
464010;19/12/2022;;19/12/2022 11:39;114;;19/12/2022 15:38;HO;464010
464010;19/12/2022;;19/12/2022 10:51;115;;19/12/2022 15:38;HO;464010
464010;19/12/2022;;19/12/2022 12:53;116;;19/12/2022 15:38;HO;464010
464010;19/12/2022;;19/12/2022 10:29;117;;19/12/2022 15:38;HO;464010
464010;19/12/2022;;19/12/2022 11:25;118;;19/12/2022 15:39;HO;464010
464010;19/12/2022;;19/12/2022 13:24;119;;19/12/2022 15:44;HO;464010
464010;19/12/2022;;19/12/2022 10:13;120;;19/12/2022 15:45;HO;464010
464010;19/12/2022;;19/12/2022 13:36;121;;19/12/2022 15:45;HO;464010
464010;19/12/2022;;19/12/2022 09:37;122;;19/12/2022 15:46;HO;464010
464010;19/12/2022;;19/12/2022 10:45;123;;19/12/2022 15:46;HO;464010
464010;19/12/2022;;19/12/2022 11:19;124;;19/12/2022 15:46;HO;464010
464010;19/12/2022;;19/12/2022 09:58;125;;19/12/2022 15:47;HO;464010
464010;19/12/2022;;19/12/2022 13:42;126;;19/12/2022 15:47;HO;464010
464010;19/12/2022;;19/12/2022 11:02;127;;19/12/2022 15:47;HO;464010
464010;19/12/2022;;19/12/2022 10:41;128;;19/12/2022 15:48;HO;464010
464010;19/12/2022;;19/12/2022 11:30;129;;19/12/2022 15:49;HO;464010
464010;19/12/2022;;19/12/2022 10:40;130;;19/12/2022 15:49;HO;464010
464010;19/12/2022;;19/12/2022 11:40;131;;19/12/2022 15:49;HO;464010
464010;19/12/2022;;19/12/2022 11:22;132;;19/12/2022 15:50;HO;464010
464010;19/12/2022;;19/12/2022 12:43;133;;19/12/2022 15:50;HO;464010
464010;19/12/2022;;19/12/2022 10:11;134;;19/12/2022 15:50;HO;464010
464010;19/12/2022;;19/12/2022 12:47;135;;19/12/2022 15:51;HO;464010
464010;19/12/2022;;19/12/2022 10:31;136;;19/12/2022 15:51;HO;464010
464010;19/12/2022;;19/12/2022 12:07;137;;19/12/2022 15:51;HO;464010
464010;19/12/2022;;19/12/2022 11:32;138;;19/12/2022 15:53;HO;464010
464010;19/12/2022;;19/12/2022 11:33;139;;19/12/2022 15:54;HO;464010
464010;19/12/2022;;19/12/2022 08:20;140;;19/12/2022 15:58;AB;464010
464010;19/12/2022;;19/12/2022 12:31;141;;19/12/2022 15:59;HO;464010
464010;19/12/2022;;19/12/2022 13:10;142;;19/12/2022 16:00;HO;464010
464010;19/12/2022;;19/12/2022 10:00;143;;19/12/2022 16:00;HO;464010
464010;19/12/2022;;19/12/2022 09:46;144;;19/12/2022 16:01;HO;464010
464010;19/12/2022;;19/12/2022 10:21;145;;19/12/2022 16:02;HO;464010
464010;19/12/2022;;19/12/2022 09:09;146;;19/12/2022 16:03;HO;464010
464010;19/12/2022;;19/12/2022 06:35;147;;19/12/2022 16:04;AB;464010
464010;19/12/2022;;19/12/2022 10:58;148;;19/12/2022 16:07;HO;464010
464010;19/12/2022;;19/12/2022 13:20;149;;19/12/2022 16:07;HO;464010
464010;19/12/2022;;19/12/2022 11:46;150;;19/12/2022 16:07;HO;464010
464010;19/12/2022;;19/12/2022 11:00;151;;19/12/2022 16:08;HO;464010
464010;19/12/2022;;19/12/2022 12:33;152;;19/12/2022 16:08;HO;464010
464010;19/12/2022;;19/12/2022 12:02;153;;19/12/2022 16:09;HO;464010
464010;19/12/2022;;19/12/2022 10:21;154;;19/12/2022 16:09;HO;464010
464010;19/12/2022;;19/12/2022 10:20;155;;19/12/2022 16:09;AB;464010
464010;19/12/2022;;19/12/2022 11:07;156;;19/12/2022 16:12;HO;464010
464010;19/12/2022;;19/12/2022 06:39;157;;19/12/2022 16:13;AB;464010
464010;19/12/2022;;19/12/2022 10:49;158;;19/12/2022 16:14;HO;464010
464010;19/12/2022;;19/12/2022 10:50;159;;19/12/2022 16:14;HO;464010
464010;19/12/2022;;19/12/2022 10:54;160;;19/12/2022 16:15;HO;464010
464010;19/12/2022;;19/12/2022 15:15;161;;19/12/2022 16:15;HO;464010
464010;19/12/2022;;19/12/2022 10:22;162;;19/12/2022 16:16;HO;464010
464010;19/12/2022;;19/12/2022 11:45;163;;19/12/2022 16:16;HO;464010
464010;19/12/2022;;19/12/2022 15:26;164;;19/12/2022 16:17;HO;464010
464010;19/12/2022;;19/12/2022 07:13;165;;19/12/2022 16:18;AB;464010
464010;19/12/2022;;19/12/2022 10:30;166;;19/12/2022 16:19;HO;464010
464010;19/12/2022;;19/12/2022 10:57;167;;19/12/2022 16:20;HO;464010
464010;19/12/2022;;19/12/2022 10:08;168;;19/12/2022 16:20;HO;464010
464010;19/12/2022;;19/12/2022 10:31;169;;19/12/2022 16:21;HO;464010
464010;19/12/2022;;19/12/2022 11:06;170;;19/12/2022 16:21;HO;464010
464010;19/12/2022;;19/12/2022 14:54;171;;19/12/2022 16:22;HO;464010
464010;19/12/2022;;19/12/2022 11:56;172;;19/12/2022 16:22;HO;464010
464010;19/12/2022;;19/12/2022 13:35;173;;19/12/2022 16:25;HO;464010
464010;19/12/2022;;19/12/2022 12:12;174;;19/12/2022 16:26;HO;464010
464010;19/12/2022;;19/12/2022 16:25;175;;19/12/2022 16:26;HO;464010
464010;19/12/2022;;19/12/2022 14:29;176;;19/12/2022 16:26;HO;464010
464010;19/12/2022;;19/12/2022 10:30;177;;19/12/2022 16:27;HO;464010
464010;19/12/2022;;19/12/2022 11:12;178;;19/12/2022 16:29;HO;464010
464010;19/12/2022;;19/12/2022 09:36;179;;19/12/2022 16:30;HO;464010
464010;19/12/2022;;19/12/2022 10:38;180;;19/12/2022 16:30;HO;464010
464010;19/12/2022;;19/12/2022 11:24;181;;19/12/2022 16:30;HO;464010
464010;19/12/2022;;19/12/2022 11:13;182;;19/12/2022 16:31;HO;464010
464010;19/12/2022;;19/12/2022 14:11;183;;19/12/2022 16:32;HO;464010
464010;19/12/2022;;19/12/2022 12:40;184;;19/12/2022 16:32;HO;464010
464010;19/12/2022;;19/12/2022 16:34;185;;19/12/2022 16:34;HO;464010
464010;19/12/2022;;19/12/2022 13:27;186;;19/12/2022 16:36;HO;464010
464010;19/12/2022;;19/12/2022 10:21;187;;19/12/2022 16:37;HO;464010
464010;19/12/2022;;19/12/2022 16:37;188;;19/12/2022 16:37;HO;464010
464010;19/12/2022;;19/12/2022 11:00;189;;19/12/2022 16:38;HO;464010
464010;19/12/2022;;19/12/2022 11:22;190;;19/12/2022 16:38;HO;464010
464010;19/12/2022;;19/12/2022 14:04;191;;19/12/2022 16:40;HO;464010
464010;19/12/2022;;19/12/2022 13:56;192;;19/12/2022 16:40;HO;464010
464010;19/12/2022;;19/12/2022 12:04;193;;19/12/2022 16:40;HO;464010
464010;19/12/2022;;19/12/2022 13:17;194;;19/12/2022 16:41;HO;464010
464010;19/12/2022;;19/12/2022 16:40;195;;19/12/2022 16:41;HO;464010
464010;19/12/2022;;19/12/2022 11:13;196;;19/12/2022 16:41;HO;464010
464010;19/12/2022;;19/12/2022 07:07;197;;19/12/2022 16:41;AB;464010
464010;19/12/2022;;19/12/2022 14:35;198;;19/12/2022 16:44;HO;464010
464010;19/12/2022;;19/12/2022 10:19;199;;19/12/2022 16:46;HO;464010
464010;19/12/2022;;19/12/2022 10:16;200;;19/12/2022 16:50;HO;464010
464010;19/12/2022;;19/12/2022 14:03;201;;19/12/2022 16:52;HO;464010
464010;19/12/2022;;19/12/2022 10:15;202;;19/12/2022 16:53;AB;464010
464010;19/12/2022;;19/12/2022 11:44;203;;19/12/2022 16:54;HO;464010
464010;19/12/2022;;19/12/2022 10:42;204;;19/12/2022 16:55;HO;464010
464010;19/12/2022;;19/12/2022 10:14;205;;19/12/2022 16:55;HO;464010
464010;19/12/2022;;19/12/2022 10:21;206;;19/12/2022 16:56;HO;464010
464010;19/12/2022;;19/12/2022 14:21;207;;19/12/2022 16:56;HO;464010
464010;19/12/2022;;19/12/2022 12:10;208;;19/12/2022 16:57;HO;464010
464010;19/12/2022;;19/12/2022 07:51;209;;19/12/2022 16:59;AB;464010
464010;19/12/2022;;19/12/2022 12:29;210;;19/12/2022 17:00;HO;464010
464010;19/12/2022;;19/12/2022 07:38;211;;19/12/2022 17:00;AB;464010
464010;19/12/2022;;19/12/2022 09:55;212;;19/12/2022 17:02;HO;464010
464010;19/12/2022;;19/12/2022 12:08;213;;19/12/2022 17:02;HO;464010
464010;19/12/2022;;19/12/2022 11:57;214;;19/12/2022 17:02;HO;464010
464010;19/12/2022;;19/12/2022 12:55;215;;19/12/2022 17:02;HO;464010
464010;19/12/2022;;19/12/2022 12:58;216;;19/12/2022 17:04;HO;464010
464010;19/12/2022;;19/12/2022 17:05;217;;19/12/2022 17:05;HO;464010
464010;19/12/2022;;19/12/2022 07:08;218;;19/12/2022 17:07;AB;464010
464010;19/12/2022;;19/12/2022 11:04;219;;19/12/2022 17:10;HO;464010
464010;19/12/2022;;19/12/2022 10:45;220;;19/12/2022 17:11;HO;464010
464010;19/12/2022;;19/12/2022 12:21;221;;19/12/2022 17:11;HO;464010
464010;19/12/2022;;19/12/2022 12:05;222;;19/12/2022 17:12;HO;464010
464010;19/12/2022;;19/12/2022 14:28;223;;19/12/2022 17:13;HO;464010
464010;19/12/2022;;19/12/2022 13:30;224;;19/12/2022 17:22;HO;464010
464010;19/12/2022;;19/12/2022 11:39;225;;19/12/2022 17:23;HO;464010
464010;19/12/2022;;19/12/2022 11:57;226;;19/12/2022 17:23;HO;464010
464010;19/12/2022;;19/12/2022 12:36;227;;19/12/2022 17:23;HO;464010
464010;19/12/2022;;19/12/2022 14:03;228;;19/12/2022 17:23;HO;464010
464010;19/12/2022;;19/12/2022 15:12;229;;19/12/2022 17:24;HO;464010
464010;19/12/2022;;19/12/2022 10:50;230;;19/12/2022 17:24;HO;464010
464010;19/12/2022;;19/12/2022 14:14;231;;19/12/2022 17:24;HO;464010
464010;19/12/2022;;19/12/2022 17:21;232;;19/12/2022 17:24;AB;464010
464010;19/12/2022;;19/12/2022 13:27;233;;19/12/2022 17:25;HO;464010
464010;19/12/2022;;19/12/2022 14:59;234;;19/12/2022 17:25;HO;464010
464010;19/12/2022;;19/12/2022 15:05;235;;19/12/2022 17:25;HO;464010
464010;19/12/2022;;19/12/2022 10:59;236;;19/12/2022 17:25;HO;464010
464010;19/12/2022;;19/12/2022 14:28;237;;19/12/2022 17:26;HO;464010
464010;19/12/2022;;19/12/2022 10:34;238;;19/12/2022 17:26;HO;464010
464010;19/12/2022;;19/12/2022 12:16;239;;19/12/2022 17:26;HO;464010
464010;19/12/2022;;19/12/2022 13:46;240;;19/12/2022 17:28;HO;464010
464010;19/12/2022;;19/12/2022 07:21;241;;19/12/2022 17:28;AB;464010
464010;19/12/2022;;19/12/2022 12:03;242;;19/12/2022 17:29;HO;464010
464010;19/12/2022;;19/12/2022 14:47;243;;19/12/2022 17:29;HO;464010
464010;19/12/2022;;19/12/2022 10:24;244;;19/12/2022 17:29;HO;464010
464010;19/12/2022;;19/12/2022 14:06;245;;19/12/2022 17:30;HO;464010
464010;19/12/2022;;19/12/2022 11:57;246;;19/12/2022 17:30;HO;464010
464010;19/12/2022;;19/12/2022 11:20;247;;19/12/2022 17:31;HO;464010
464010;19/12/2022;;19/12/2022 10:29;248;;19/12/2022 17:32;HO;464010
464010;19/12/2022;;19/12/2022 13:47;249;;19/12/2022 17:32;HO;464010
464010;19/12/2022;;19/12/2022 09:14;250;;19/12/2022 17:33;AB;464010
464010;19/12/2022;;19/12/2022 10:59;251;;19/12/2022 17:33;HO;464010
464010;19/12/2022;;19/12/2022 12:42;252;;19/12/2022 17:33;HO;464010
464010;19/12/2022;;19/12/2022 14:08;253;;19/12/2022 17:33;HO;464010
464010;19/12/2022;;19/12/2022 14:42;254;;19/12/2022 17:33;HO;464010
464010;19/12/2022;;19/12/2022 07:51;255;;19/12/2022 17:34;HO;464010
464010;19/12/2022;;19/12/2022 10:13;256;;19/12/2022 17:34;HO;464010
464010;19/12/2022;;19/12/2022 14:57;257;;19/12/2022 17:35;HO;464010
464010;19/12/2022;;19/12/2022 16:03;258;;19/12/2022 17:36;HO;464010
464010;19/12/2022;;19/12/2022 11:46;259;;19/12/2022 17:36;HO;464010
464010;19/12/2022;;19/12/2022 11:13;260;;19/12/2022 17:37;HO;464010
464010;19/12/2022;;19/12/2022 11:25;261;;19/12/2022 17:37;HO;464010
464010;19/12/2022;;19/12/2022 12:03;262;;19/12/2022 17:38;HO;464010
464010;19/12/2022;;19/12/2022 13:03;263;;19/12/2022 17:39;HO;464010
464010;19/12/2022;;19/12/2022 10:47;264;;19/12/2022 17:41;HO;464010
464010;19/12/2022;;19/12/2022 13:38;265;;19/12/2022 17:42;HO;464010
464010;19/12/2022;;19/12/2022 13:34;266;;19/12/2022 17:43;HO;464010
464010;19/12/2022;;19/12/2022 10:56;267;;19/12/2022 17:44;HO;464010
464010;19/12/2022;;19/12/2022 11:00;268;;19/12/2022 17:44;HO;464010
464010;19/12/2022;;19/12/2022 06:53;269;;19/12/2022 17:46;HO;464010
464010;19/12/2022;;19/12/2022 14:35;270;;19/12/2022 17:46;HO;464010
464010;19/12/2022;;19/12/2022 11:37;271;;19/12/2022 17:47;HO;464010
464010;19/12/2022;;19/12/2022 14:16;272;;19/12/2022 17:48;HO;464010
464010;19/12/2022;;19/12/2022 10:53;273;;19/12/2022 17:48;HO;464010
464010;19/12/2022;;19/12/2022 13:29;274;;19/12/2022 17:48;HO;464010
464010;19/12/2022;;19/12/2022 14:15;275;;19/12/2022 17:48;HO;464010
464010;19/12/2022;;19/12/2022 11:20;276;;19/12/2022 17:49;HO;464010
464010;19/12/2022;;19/12/2022 11:07;277;;19/12/2022 17:49;HO;464010
464010;19/12/2022;;19/12/2022 17:49;278;;19/12/2022 17:50;HO;464010
464010;19/12/2022;;19/12/2022 07:38;279;;19/12/2022 17:50;AB;464010
464010;19/12/2022;;19/12/2022 11:53;280;;19/12/2022 17:50;HO;464010
464010;19/12/2022;;19/12/2022 11:54;281;;19/12/2022 17:50;HO;464010
464010;19/12/2022;;19/12/2022 17:50;282;;19/12/2022 17:51;HO;464010
464010;19/12/2022;;19/12/2022 17:51;283;;19/12/2022 17:51;HO;464010
464010;19/12/2022;;19/12/2022 14:52;284;;19/12/2022 17:52;HO;464010
464010;19/12/2022;;19/12/2022 17:53;285;;19/12/2022 17:53;HO;464010
464010;19/12/2022;;19/12/2022 10:57;286;;19/12/2022 17:54;HO;464010
464010;19/12/2022;;19/12/2022 14:28;287;;19/12/2022 17:54;HO;464010
464010;19/12/2022;;19/12/2022 16:03;288;;19/12/2022 17:55;HO;464010
464010;19/12/2022;;19/12/2022 15:32;289;;19/12/2022 17:56;HO;464010
464010;19/12/2022;;19/12/2022 12:00;290;;19/12/2022 17:57;HO;464010
464010;19/12/2022;;19/12/2022 15:29;291;;19/12/2022 17:57;HO;464010
464010;19/12/2022;;19/12/2022 10:31;292;;19/12/2022 17:57;HO;464010
464010;19/12/2022;;19/12/2022 11:36;293;;19/12/2022 17:57;HO;464010
464010;19/12/2022;;19/12/2022 10:59;294;;19/12/2022 17:58;HO;464010
464010;19/12/2022;;19/12/2022 10:59;295;;19/12/2022 17:58;HO;464010
464010;19/12/2022;;19/12/2022 13:43;296;;19/12/2022 17:59;HO;464010
464010;19/12/2022;;19/12/2022 12:27;297;;19/12/2022 18:00;HO;464010
464010;19/12/2022;;19/12/2022 09:49;298;;19/12/2022 18:01;HO;464010
464010;19/12/2022;;19/12/2022 09:57;299;;19/12/2022 18:03;HO;464010
464010;19/12/2022;;19/12/2022 08:23;300;;19/12/2022 18:03;AB;464010
464010;19/12/2022;;19/12/2022 15:49;301;;19/12/2022 18:04;HO;464010
464010;19/12/2022;;19/12/2022 18:00;302;;19/12/2022 18:04;AB;464010
464010;19/12/2022;;19/12/2022 13:54;303;;19/12/2022 18:05;HO;464010
464010;19/12/2022;;19/12/2022 13:42;304;;19/12/2022 18:05;HO;464010
464010;19/12/2022;;19/12/2022 14:54;305;;19/12/2022 18:05;HO;464010
464010;19/12/2022;;19/12/2022 11:26;306;;19/12/2022 18:05;HO;464010
464010;19/12/2022;;19/12/2022 10:16;307;;19/12/2022 18:06;HO;464010
464010;19/12/2022;;19/12/2022 10:59;308;;19/12/2022 18:06;HO;464010
464010;19/12/2022;;19/12/2022 11:49;309;;19/12/2022 18:06;HO;464010
464010;19/12/2022;;19/12/2022 15:09;310;;19/12/2022 18:07;HO;464010
464010;19/12/2022;;19/12/2022 11:49;311;;19/12/2022 18:07;HO;464010
464010;19/12/2022;;19/12/2022 13:07;312;;19/12/2022 18:07;HO;464010
464010;19/12/2022;;19/12/2022 18:07;313;;19/12/2022 18:07;HO;464010
464010;19/12/2022;;19/12/2022 08:15;314;;19/12/2022 18:08;AB;464010
464010;19/12/2022;;19/12/2022 11:06;315;;19/12/2022 18:08;HO;464010
464010;19/12/2022;;19/12/2022 10:15;316;;19/12/2022 18:09;HO;464010
464010;19/12/2022;;19/12/2022 16:07;317;;19/12/2022 18:09;HO;464010
464010;19/12/2022;;19/12/2022 08:14;318;;19/12/2022 18:10;HO;464010
464010;19/12/2022;;19/12/2022 13:24;319;;19/12/2022 18:10;HO;464010
464010;19/12/2022;;19/12/2022 11:10;320;;19/12/2022 18:10;HO;464010
464010;19/12/2022;;19/12/2022 11:26;321;;19/12/2022 18:10;HO;464010
464010;19/12/2022;;19/12/2022 10:14;322;;19/12/2022 18:11;HO;464010
464010;19/12/2022;;19/12/2022 10:15;323;;19/12/2022 18:12;HO;464010
464010;19/12/2022;;19/12/2022 14:23;324;;19/12/2022 18:14;HO;464010
464010;19/12/2022;;19/12/2022 14:10;325;;19/12/2022 18:15;HO;464010
464010;19/12/2022;;19/12/2022 10:51;326;;19/12/2022 18:16;AB;464010
464010;19/12/2022;;19/12/2022 11:12;327;;19/12/2022 18:16;HO;464010
464010;19/12/2022;;19/12/2022 13:54;328;;19/12/2022 18:17;HO;464010
464010;19/12/2022;;19/12/2022 11:00;329;;19/12/2022 18:17;HO;464010
464010;19/12/2022;;19/12/2022 14:45;330;;19/12/2022 18:18;HO;464010
