CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/12/2022;454;2;1;0
464001;19/12/2022;454;3;1;1
464001;19/12/2022;454;4;2;7
464001;19/12/2022;454;5;3;13
464001;19/12/2022;454;6;9;26
464001;19/12/2022;454;7;21;43
464001;19/12/2022;454;8;50;71
464001;19/12/2022;454;9;100;96
464001;19/12/2022;454;10;180;106
464001;19/12/2022;454;11;235;118
464001;19/12/2022;454;12;231;122
464001;19/12/2022;454;13;224;110
464001;19/12/2022;454;14;239;103
464001;19/12/2022;454;15;245;99
464001;19/12/2022;454;16;236;88
464001;19/12/2022;454;17;222;72
464001;19/12/2022;454;18;197;46
464001;19/12/2022;454;19;122;16
464001;19/12/2022;454;20;65;8
464001;19/12/2022;454;21;44;0
464001;19/12/2022;454;22;21;0
464001;19/12/2022;454;23;10;0
464001;20/12/2022;454;0;1;0
464001;20/12/2022;454;1;1;0
