CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/12/2022;107;2;0;1
464002;19/12/2022;107;3;0;2
464002;19/12/2022;107;4;0;2
464002;19/12/2022;107;5;1;2
464002;19/12/2022;107;6;0;7
464002;19/12/2022;107;7;2;19
464002;19/12/2022;107;8;5;20
464002;19/12/2022;107;9;12;20
464002;19/12/2022;107;10;30;21
464002;19/12/2022;107;11;49;21
464002;19/12/2022;107;12;54;19
464002;19/12/2022;107;13;56;18
464002;19/12/2022;107;14;56;18
464002;19/12/2022;107;15;60;16
464002;19/12/2022;107;16;64;12
464002;19/12/2022;107;17;58;4
464002;19/12/2022;107;18;43;3
464002;19/12/2022;107;19;22;0
464002;19/12/2022;107;20;11;0
464002;19/12/2022;107;21;4;0
464002;19/12/2022;107;22;3;0
464002;19/12/2022;107;23;2;0
464002;20/12/2022;107;0;0;1
464002;20/12/2022;107;1;0;1
