CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/12/2022;ENTREES;2;0;0
464008;19/12/2022;SORTIES;2;0;0
464008;19/12/2022;ENTREES;3;3;1
464008;19/12/2022;SORTIES;3;0;0
464008;19/12/2022;ENTREES;4;0;1
464008;19/12/2022;SORTIES;4;5;0
464008;19/12/2022;ENTREES;5;0;2
464008;19/12/2022;SORTIES;5;1;0
464008;19/12/2022;ENTREES;6;0;4
464008;19/12/2022;SORTIES;6;0;0
464008;19/12/2022;ENTREES;7;1;1
464008;19/12/2022;SORTIES;7;0;2
464008;19/12/2022;ENTREES;8;3;1
464008;19/12/2022;SORTIES;8;5;1
464008;19/12/2022;ENTREES;9;9;1
464008;19/12/2022;SORTIES;9;1;0
464008;19/12/2022;ENTREES;10;55;1
464008;19/12/2022;SORTIES;10;1;2
464008;19/12/2022;ENTREES;11;73;2
464008;19/12/2022;SORTIES;11;5;1
464008;19/12/2022;ENTREES;12;38;2
464008;19/12/2022;SORTIES;12;3;5
464008;19/12/2022;ENTREES;13;24;1
464008;19/12/2022;SORTIES;13;4;3
464008;19/12/2022;ENTREES;14;27;4
464008;19/12/2022;SORTIES;14;10;3
464008;19/12/2022;ENTREES;15;26;2
464008;19/12/2022;SORTIES;15;21;2
464008;19/12/2022;ENTREES;16;12;1
464008;19/12/2022;SORTIES;16;33;0
464008;19/12/2022;ENTREES;17;15;1
464008;19/12/2022;SORTIES;17;42;3
464008;19/12/2022;ENTREES;18;4;0
464008;19/12/2022;SORTIES;18;55;0
464008;19/12/2022;ENTREES;19;3;0
464008;19/12/2022;SORTIES;19;32;0
464008;19/12/2022;ENTREES;20;0;0
464008;19/12/2022;SORTIES;20;34;1
464008;19/12/2022;ENTREES;21;3;1
464008;19/12/2022;SORTIES;21;13;0
464008;19/12/2022;ENTREES;22;1;0
464008;19/12/2022;SORTIES;22;4;1
464008;19/12/2022;ENTREES;23;0;0
464008;19/12/2022;SORTIES;23;2;0
464008;20/12/2022;ENTREES;0;0;0
464008;20/12/2022;SORTIES;0;0;0
464008;20/12/2022;ENTREES;1;0;0
464008;20/12/2022;SORTIES;1;0;0
