CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/12/2022;ENTREES;2;0;0
464009;19/12/2022;SORTIES;2;0;0
464009;19/12/2022;ENTREES;3;0;0
464009;19/12/2022;SORTIES;3;0;0
464009;19/12/2022;ENTREES;4;0;0
464009;19/12/2022;SORTIES;4;0;0
464009;19/12/2022;ENTREES;5;1;0
464009;19/12/2022;SORTIES;5;0;0
464009;19/12/2022;ENTREES;6;1;7
464009;19/12/2022;SORTIES;6;0;0
464009;19/12/2022;ENTREES;7;2;20
464009;19/12/2022;SORTIES;7;0;1
464009;19/12/2022;ENTREES;8;4;21
464009;19/12/2022;SORTIES;8;0;1
464009;19/12/2022;ENTREES;9;15;5
464009;19/12/2022;SORTIES;9;1;0
464009;19/12/2022;ENTREES;10;37;4
464009;19/12/2022;SORTIES;10;3;0
464009;19/12/2022;ENTREES;11;27;2
464009;19/12/2022;SORTIES;11;5;1
464009;19/12/2022;ENTREES;12;9;4
464009;19/12/2022;SORTIES;12;6;2
464009;19/12/2022;ENTREES;13;20;2
464009;19/12/2022;SORTIES;13;7;3
464009;19/12/2022;ENTREES;14;25;1
464009;19/12/2022;SORTIES;14;11;2
464009;19/12/2022;ENTREES;15;36;3
464009;19/12/2022;SORTIES;15;21;2
464009;19/12/2022;ENTREES;16;41;2
464009;19/12/2022;SORTIES;16;30;6
464009;19/12/2022;ENTREES;17;18;3
464009;19/12/2022;SORTIES;17;32;16
464009;19/12/2022;ENTREES;18;7;2
464009;19/12/2022;SORTIES;18;31;22
464009;19/12/2022;ENTREES;19;0;2
464009;19/12/2022;SORTIES;19;44;10
464009;19/12/2022;ENTREES;20;0;0
464009;19/12/2022;SORTIES;20;27;6
464009;19/12/2022;ENTREES;21;0;0
464009;19/12/2022;SORTIES;21;15;3
464009;19/12/2022;ENTREES;22;0;0
464009;19/12/2022;SORTIES;22;8;1
464009;19/12/2022;ENTREES;23;0;1
464009;19/12/2022;SORTIES;23;2;1
464009;20/12/2022;ENTREES;0;0;0
464009;20/12/2022;SORTIES;0;0;1
464009;20/12/2022;ENTREES;1;0;0
464009;20/12/2022;SORTIES;1;0;0
