CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/12/2022;ENTREES;2;0;0
464010;19/12/2022;SORTIES;2;0;0
464010;19/12/2022;ENTREES;3;0;0
464010;19/12/2022;SORTIES;3;0;0
464010;19/12/2022;ENTREES;4;0;1
464010;19/12/2022;SORTIES;4;0;0
464010;19/12/2022;ENTREES;5;1;1
464010;19/12/2022;SORTIES;5;0;0
464010;19/12/2022;ENTREES;6;3;3
464010;19/12/2022;SORTIES;6;1;0
464010;19/12/2022;ENTREES;7;5;11
464010;19/12/2022;SORTIES;7;1;1
464010;19/12/2022;ENTREES;8;9;7
464010;19/12/2022;SORTIES;8;1;1
464010;19/12/2022;ENTREES;9;34;11
464010;19/12/2022;SORTIES;9;3;12
464010;19/12/2022;ENTREES;10;119;6
464010;19/12/2022;SORTIES;10;7;3
464010;19/12/2022;ENTREES;11;89;2
464010;19/12/2022;SORTIES;11;5;2
464010;19/12/2022;ENTREES;12;57;0
464010;19/12/2022;SORTIES;12;7;2
464010;19/12/2022;ENTREES;13;43;6
464010;19/12/2022;SORTIES;13;10;4
464010;19/12/2022;ENTREES;14;51;0
464010;19/12/2022;SORTIES;14;22;1
464010;19/12/2022;ENTREES;15;54;0
464010;19/12/2022;SORTIES;15;56;2
464010;19/12/2022;ENTREES;16;47;1
464010;19/12/2022;SORTIES;16;61;7
464010;19/12/2022;ENTREES;17;42;2
464010;19/12/2022;SORTIES;17;81;6
464010;19/12/2022;ENTREES;18;12;0
464010;19/12/2022;SORTIES;18;110;8
464010;19/12/2022;ENTREES;19;6;13
464010;19/12/2022;SORTIES;19;80;14
464010;19/12/2022;ENTREES;20;2;0
464010;19/12/2022;SORTIES;20;47;1
464010;19/12/2022;ENTREES;21;0;2
464010;19/12/2022;SORTIES;21;40;3
464010;19/12/2022;ENTREES;22;0;0
464010;19/12/2022;SORTIES;22;26;0
464010;19/12/2022;ENTREES;23;0;0
464010;19/12/2022;SORTIES;23;8;0
464010;20/12/2022;ENTREES;0;0;0
464010;20/12/2022;SORTIES;0;1;0
464010;20/12/2022;ENTREES;1;0;0
464010;20/12/2022;SORTIES;1;0;0
