CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;19/12/2022;;19/12/2022 03:55;0;;19/12/2022 04:23;HO;464008
464008;19/12/2022;;19/12/2022 00:55;1;;19/12/2022 04:24;HO;464008
464008;19/12/2022;;19/12/2022 03:28;2;;19/12/2022 04:37;HO;464008
464008;19/12/2022;;19/12/2022 03:34;3;;19/12/2022 04:38;HO;464008
464008;19/12/2022;;19/12/2022 00:54;4;;19/12/2022 04:38;HO;464008
464008;19/12/2022;;18/12/2022 09:06;5;;19/12/2022 05:38;HO;464008
464008;19/12/2022;;17/12/2022 11:03;6;;19/12/2022 07:27;AB;464008
464008;19/12/2022;;16/12/2022 12:17;7;;19/12/2022 07:59;AB;464008
464008;19/12/2022;;18/12/2022 14:02;8;;19/12/2022 08:11;HO;464008
464008;19/12/2022;;17/12/2022 18:55;9;;19/12/2022 08:12;HO;464008
464008;19/12/2022;;19/12/2022 08:16;10;;19/12/2022 08:17;HO;464008
464008;19/12/2022;;19/12/2022 08:31;11;;19/12/2022 08:35;HO;464008
464008;19/12/2022;;18/12/2022 11:13;12;;19/12/2022 08:42;HO;464008
464008;19/12/2022;;19/12/2022 08:49;13;;19/12/2022 08:50;AB;464008
464008;19/12/2022;;18/12/2022 12:44;14;;19/12/2022 09:26;HO;464008
464008;19/12/2022;;19/12/2022 10:37;15;;19/12/2022 10:38;AB;464008
464008;19/12/2022;;19/12/2022 06:23;16;;19/12/2022 10:56;AB;464008
464008;19/12/2022;;18/12/2022 12:51;17;;19/12/2022 10:56;HO;464008
464008;19/12/2022;;18/12/2022 13:39;18;;19/12/2022 11:07;HO;464008
464008;19/12/2022;;19/12/2022 10:38;19;;19/12/2022 11:12;HO;464008
464008;19/12/2022;;19/12/2022 10:12;20;;19/12/2022 11:14;HO;464008
464008;19/12/2022;;18/12/2022 02:45;21;;19/12/2022 11:42;HO;464008
464008;19/12/2022;;18/12/2022 12:20;22;;19/12/2022 11:44;HO;464008
464008;19/12/2022;;17/12/2022 21:13;23;;19/12/2022 11:55;AB;464008
464008;19/12/2022;;19/12/2022 11:35;24;;19/12/2022 12:02;AB;464008
464008;19/12/2022;;16/12/2022 16:19;25;;19/12/2022 12:14;AB;464008
464008;19/12/2022;;18/12/2022 23:36;26;;19/12/2022 12:19;HO;464008
464008;19/12/2022;;19/12/2022 11:45;27;;19/12/2022 12:23;AB;464008
464008;19/12/2022;;19/12/2022 06:07;28;;19/12/2022 12:31;AB;464008
464008;19/12/2022;;19/12/2022 11:12;29;;19/12/2022 12:34;HO;464008
464008;19/12/2022;;19/12/2022 03:30;30;;19/12/2022 12:37;AB;464008
464008;19/12/2022;;19/12/2022 09:15;31;;19/12/2022 12:51;HO;464008
464008;19/12/2022;;19/12/2022 04:27;32;;19/12/2022 13:02;AB;464008
464008;19/12/2022;;19/12/2022 08:16;33;;19/12/2022 13:11;HO;464008
464008;19/12/2022;;19/12/2022 12:04;34;;19/12/2022 13:12;AB;464008
464008;19/12/2022;;19/12/2022 11:24;35;;19/12/2022 13:20;HO;464008
464008;19/12/2022;;19/12/2022 06:56;36;;19/12/2022 13:28;AB;464008
464008;19/12/2022;;19/12/2022 11:50;37;;19/12/2022 13:41;HO;464008
464008;19/12/2022;;19/12/2022 10:41;38;;19/12/2022 13:47;HO;464008
464008;19/12/2022;;19/12/2022 06:15;39;;19/12/2022 14:19;AB;464008
464008;19/12/2022;;19/12/2022 11:31;40;;19/12/2022 14:20;HO;464008
464008;19/12/2022;;19/12/2022 11:28;41;;19/12/2022 14:23;HO;464008
464008;19/12/2022;;19/12/2022 11:06;42;;19/12/2022 14:30;HO;464008
464008;19/12/2022;;19/12/2022 10:55;43;;19/12/2022 14:35;HO;464008
464008;19/12/2022;;19/12/2022 12:15;44;;19/12/2022 14:40;HO;464008
464008;19/12/2022;;19/12/2022 12:54;45;;19/12/2022 14:42;HO;464008
464008;19/12/2022;;19/12/2022 10:19;46;;19/12/2022 14:42;HO;464008
464008;19/12/2022;;19/12/2022 12:08;47;;19/12/2022 14:45;AB;464008
464008;19/12/2022;;19/12/2022 10:24;48;;19/12/2022 14:46;HO;464008
464008;19/12/2022;;19/12/2022 14:45;49;;19/12/2022 14:50;AB;464008
464008;19/12/2022;;18/12/2022 17:03;50;;19/12/2022 14:50;HO;464008
464008;19/12/2022;;19/12/2022 10:06;51;;19/12/2022 14:50;HO;464008
464008;19/12/2022;;19/12/2022 10:57;52;;19/12/2022 15:02;HO;464008
464008;19/12/2022;;19/12/2022 11:40;53;;19/12/2022 15:03;HO;464008
464008;19/12/2022;;19/12/2022 10:57;54;;19/12/2022 15:03;HO;464008
464008;19/12/2022;;19/12/2022 10:13;55;;19/12/2022 15:05;HO;464008
464008;19/12/2022;;19/12/2022 05:34;56;;19/12/2022 15:09;AB;464008
464008;19/12/2022;;19/12/2022 10:36;57;;19/12/2022 15:11;HO;464008
464008;19/12/2022;;19/12/2022 11:33;58;;19/12/2022 15:13;HO;464008
464008;19/12/2022;;19/12/2022 13:00;59;;19/12/2022 15:14;HO;464008
464008;19/12/2022;;19/12/2022 10:48;60;;19/12/2022 15:18;HO;464008
464008;19/12/2022;;19/12/2022 10:56;61;;19/12/2022 15:21;HO;464008
464008;19/12/2022;;19/12/2022 11:24;62;;19/12/2022 15:23;HO;464008
464008;19/12/2022;;19/12/2022 10:50;63;;19/12/2022 15:24;HO;464008
464008;19/12/2022;;19/12/2022 11:03;64;;19/12/2022 15:25;HO;464008
464008;19/12/2022;;19/12/2022 10:38;65;;19/12/2022 15:34;HO;464008
464008;19/12/2022;;19/12/2022 10:38;66;;19/12/2022 15:34;HO;464008
464008;19/12/2022;;19/12/2022 10:30;67;;19/12/2022 15:38;HO;464008
464008;19/12/2022;;19/12/2022 10:58;68;;19/12/2022 15:40;HO;464008
464008;19/12/2022;;19/12/2022 12:19;69;;19/12/2022 15:41;HO;464008
464008;19/12/2022;;19/12/2022 11:25;70;;19/12/2022 15:44;HO;464008
464008;19/12/2022;;19/12/2022 11:31;71;;19/12/2022 15:48;HO;464008
464008;19/12/2022;;19/12/2022 05:08;72;;19/12/2022 15:48;AB;464008
464008;19/12/2022;;19/12/2022 12:09;73;;19/12/2022 15:49;HO;464008
464008;19/12/2022;;19/12/2022 10:56;74;;19/12/2022 15:51;HO;464008
464008;19/12/2022;;19/12/2022 14:02;75;;19/12/2022 16:00;HO;464008
464008;19/12/2022;;19/12/2022 09:35;76;;19/12/2022 16:01;HO;464008
464008;19/12/2022;;19/12/2022 10:52;77;;19/12/2022 16:01;HO;464008
464008;19/12/2022;;19/12/2022 14:01;78;;19/12/2022 16:01;HO;464008
464008;19/12/2022;;19/12/2022 11:13;79;;19/12/2022 16:01;HO;464008
464008;19/12/2022;;19/12/2022 10:39;80;;19/12/2022 16:03;HO;464008
464008;19/12/2022;;19/12/2022 11:03;81;;19/12/2022 16:07;HO;464008
464008;19/12/2022;;19/12/2022 14:08;82;;19/12/2022 16:07;HO;464008
464008;19/12/2022;;19/12/2022 10:11;83;;19/12/2022 16:07;HO;464008
464008;19/12/2022;;19/12/2022 12:32;84;;19/12/2022 16:09;HO;464008
464008;19/12/2022;;19/12/2022 10:08;85;;19/12/2022 16:10;HO;464008
464008;19/12/2022;;19/12/2022 11:07;86;;19/12/2022 16:10;HO;464008
464008;19/12/2022;;19/12/2022 11:52;87;;19/12/2022 16:10;HO;464008
464008;19/12/2022;;19/12/2022 11:45;88;;19/12/2022 16:16;HO;464008
464008;19/12/2022;;19/12/2022 11:42;89;;19/12/2022 16:17;HO;464008
464008;19/12/2022;;19/12/2022 11:55;90;;19/12/2022 16:18;HO;464008
464008;19/12/2022;;19/12/2022 10:58;91;;19/12/2022 16:23;HO;464008
464008;19/12/2022;;19/12/2022 10:00;92;;19/12/2022 16:27;HO;464008
464008;19/12/2022;;19/12/2022 10:53;93;;19/12/2022 16:28;HO;464008
464008;19/12/2022;;19/12/2022 11:19;94;;19/12/2022 16:33;HO;464008
464008;19/12/2022;;19/12/2022 10:41;95;;19/12/2022 16:36;HO;464008
464008;19/12/2022;;19/12/2022 11:14;96;;19/12/2022 16:40;HO;464008
464008;19/12/2022;;19/12/2022 12:21;97;;19/12/2022 16:42;HO;464008
464008;19/12/2022;;19/12/2022 12:17;98;;19/12/2022 16:42;HO;464008
464008;19/12/2022;;19/12/2022 14:17;99;;19/12/2022 16:43;HO;464008
464008;19/12/2022;;19/12/2022 10:23;100;;19/12/2022 16:44;HO;464008
464008;19/12/2022;;19/12/2022 11:13;101;;19/12/2022 16:44;HO;464008
464008;19/12/2022;;19/12/2022 11:00;102;;19/12/2022 16:44;HO;464008
464008;19/12/2022;;19/12/2022 09:28;103;;19/12/2022 16:52;HO;464008
464008;19/12/2022;;19/12/2022 12:32;104;;19/12/2022 16:52;HO;464008
464008;19/12/2022;;19/12/2022 11:19;105;;19/12/2022 16:55;HO;464008
464008;19/12/2022;;19/12/2022 14:35;106;;19/12/2022 16:55;HO;464008
464008;19/12/2022;;19/12/2022 10:36;107;;19/12/2022 16:58;HO;464008
464008;19/12/2022;;19/12/2022 07:48;108;;19/12/2022 17:02;AB;464008
464008;19/12/2022;;19/12/2022 12:20;109;;19/12/2022 17:03;HO;464008
464008;19/12/2022;;19/12/2022 12:01;110;;19/12/2022 17:08;HO;464008
464008;19/12/2022;;19/12/2022 14:28;111;;19/12/2022 17:17;HO;464008
464008;19/12/2022;;19/12/2022 13:37;112;;19/12/2022 17:17;HO;464008
464008;19/12/2022;;19/12/2022 11:39;113;;19/12/2022 17:19;HO;464008
464008;19/12/2022;;19/12/2022 11:41;114;;19/12/2022 17:19;HO;464008
464008;19/12/2022;;19/12/2022 12:31;115;;19/12/2022 17:20;HO;464008
464008;19/12/2022;;19/12/2022 11:17;116;;19/12/2022 17:20;HO;464008
464008;19/12/2022;;19/12/2022 09:00;117;;19/12/2022 17:22;AB;464008
464008;19/12/2022;;19/12/2022 11:17;118;;19/12/2022 17:22;HO;464008
464008;19/12/2022;;19/12/2022 11:31;119;;19/12/2022 17:24;HO;464008
464008;19/12/2022;;19/12/2022 14:56;120;;19/12/2022 17:27;HO;464008
464008;19/12/2022;;19/12/2022 11:32;121;;19/12/2022 17:27;HO;464008
464008;19/12/2022;;19/12/2022 11:43;122;;19/12/2022 17:29;HO;464008
464008;19/12/2022;;19/12/2022 11:03;123;;19/12/2022 17:29;HO;464008
464008;19/12/2022;;19/12/2022 14:13;124;;19/12/2022 17:30;HO;464008
464008;19/12/2022;;18/12/2022 12:49;125;;19/12/2022 17:30;HO;464008
464008;19/12/2022;;19/12/2022 09:33;126;;19/12/2022 17:31;HO;464008
464008;19/12/2022;;17/11/2022 16:58;127;;19/12/2022 17:32;HO;464008
464008;19/12/2022;;19/12/2022 14:42;128;;19/12/2022 17:34;AB;464008
464008;19/12/2022;;19/12/2022 17:27;129;;19/12/2022 17:34;HO;464008
464008;19/12/2022;;19/12/2022 11:20;130;;19/12/2022 17:35;HO;464008
464008;19/12/2022;;19/12/2022 12:53;131;;19/12/2022 17:36;HO;464008
464008;19/12/2022;;19/12/2022 14:33;132;;19/12/2022 17:36;HO;464008
464008;19/12/2022;;19/12/2022 10:36;133;;19/12/2022 17:38;HO;464008
464008;19/12/2022;;19/12/2022 15:07;134;;19/12/2022 17:39;HO;464008
464008;19/12/2022;;19/12/2022 10:56;135;;19/12/2022 17:40;HO;464008
464008;19/12/2022;;19/12/2022 11:28;136;;19/12/2022 17:40;HO;464008
464008;19/12/2022;;19/12/2022 12:59;137;;19/12/2022 17:40;HO;464008
464008;19/12/2022;;17/11/2022 16:58;138;;19/12/2022 17:42;HO;464008
464008;19/12/2022;;19/12/2022 12:07;139;;19/12/2022 17:43;HO;464008
464008;19/12/2022;;19/12/2022 12:53;140;;19/12/2022 17:48;HO;464008
464008;19/12/2022;;19/12/2022 12:53;141;;19/12/2022 17:48;HO;464008
464008;19/12/2022;;19/12/2022 13:04;142;;19/12/2022 17:49;HO;464008
464008;19/12/2022;;19/12/2022 11:25;143;;19/12/2022 17:49;HO;464008
464008;19/12/2022;;19/12/2022 14:12;144;;19/12/2022 17:53;HO;464008
464008;19/12/2022;;19/12/2022 13:24;145;;19/12/2022 17:54;HO;464008
464008;19/12/2022;;19/12/2022 12:31;146;;19/12/2022 17:54;HO;464008
464008;19/12/2022;;17/11/2022 16:58;147;;19/12/2022 17:56;HO;464008
464008;19/12/2022;;19/12/2022 11:07;148;;19/12/2022 17:57;HO;464008
464008;19/12/2022;;19/12/2022 11:44;149;;19/12/2022 17:57;HO;464008
464008;19/12/2022;;19/12/2022 10:33;150;;19/12/2022 17:57;HO;464008
464008;19/12/2022;;19/12/2022 11:43;151;;19/12/2022 17:58;HO;464008
464008;19/12/2022;;19/12/2022 11:16;152;;19/12/2022 17:59;HO;464008
464008;19/12/2022;;19/12/2022 14:13;153;;19/12/2022 18:00;HO;464008
464008;19/12/2022;;19/12/2022 15:44;154;;19/12/2022 18:00;HO;464008
464008;19/12/2022;;19/12/2022 14:13;155;;19/12/2022 18:00;HO;464008
464008;19/12/2022;;19/12/2022 10:33;156;;19/12/2022 18:01;HO;464008
464008;19/12/2022;;19/12/2022 15:00;157;;19/12/2022 18:02;HO;464008
464008;19/12/2022;;19/12/2022 12:20;158;;19/12/2022 18:02;HO;464008
464008;19/12/2022;;19/12/2022 15:11;159;;19/12/2022 18:03;HO;464008
464008;19/12/2022;;19/12/2022 12:53;160;;19/12/2022 18:04;HO;464008
464008;19/12/2022;;19/12/2022 11:36;161;;19/12/2022 18:05;HO;464008
464008;19/12/2022;;19/12/2022 11:27;162;;19/12/2022 18:06;HO;464008
464008;19/12/2022;;19/12/2022 11:47;163;;19/12/2022 18:07;HO;464008
464008;19/12/2022;;19/12/2022 14:03;164;;19/12/2022 18:07;HO;464008
464008;19/12/2022;;19/12/2022 10:03;165;;19/12/2022 18:07;HO;464008
464008;19/12/2022;;19/12/2022 11:12;166;;19/12/2022 18:13;HO;464008
464008;19/12/2022;;18/12/2022 17:21;167;;19/12/2022 18:14;HO;464008
464008;19/12/2022;;19/12/2022 14:34;168;;19/12/2022 18:16;HO;464008
464008;19/12/2022;;19/12/2022 10:10;169;;19/12/2022 18:16;HO;464008
464008;19/12/2022;;19/12/2022 11:47;170;;19/12/2022 18:16;HO;464008
464008;19/12/2022;;19/12/2022 11:47;171;;19/12/2022 18:17;HO;464008
464008;19/12/2022;;19/12/2022 18:10;172;;19/12/2022 18:17;AB;464008
464008;19/12/2022;;19/12/2022 11:25;173;;19/12/2022 18:18;HO;464008
464008;19/12/2022;;19/12/2022 13:18;174;;19/12/2022 18:19;HO;464008
464008;19/12/2022;;19/12/2022 10:53;175;;19/12/2022 18:20;HO;464008
464008;19/12/2022;;19/12/2022 10:54;176;;19/12/2022 18:20;HO;464008
464008;19/12/2022;;19/12/2022 09:49;177;;19/12/2022 18:21;HO;464008
464008;19/12/2022;;19/12/2022 13:44;178;;19/12/2022 18:21;HO;464008
464008;19/12/2022;;19/12/2022 12:16;179;;19/12/2022 18:22;HO;464008
464008;19/12/2022;;19/12/2022 11:49;180;;19/12/2022 18:23;HO;464008
464008;19/12/2022;;19/12/2022 12:32;181;;19/12/2022 18:23;HO;464008
464008;19/12/2022;;19/12/2022 12:32;182;;19/12/2022 18:23;HO;464008
464008;19/12/2022;;19/12/2022 09:55;183;;19/12/2022 18:24;HO;464008
464008;19/12/2022;;19/12/2022 10:48;184;;19/12/2022 18:24;HO;464008
464008;19/12/2022;;19/12/2022 11:35;185;;19/12/2022 18:30;HO;464008
464008;19/12/2022;;19/12/2022 15:51;186;;19/12/2022 18:34;HO;464008
464008;19/12/2022;;19/12/2022 10:48;187;;19/12/2022 18:35;HO;464008
464008;19/12/2022;;19/12/2022 15:13;188;;19/12/2022 18:36;HO;464008
464008;19/12/2022;;19/12/2022 10:26;189;;19/12/2022 18:36;HO;464008
464008;19/12/2022;;19/12/2022 14:42;190;;19/12/2022 18:37;HO;464008
464008;19/12/2022;;19/12/2022 11:05;191;;19/12/2022 18:38;HO;464008
464008;19/12/2022;;19/12/2022 10:20;192;;19/12/2022 18:38;HO;464008
464008;19/12/2022;;19/12/2022 15:49;193;;19/12/2022 18:40;HO;464008
464008;19/12/2022;;19/12/2022 11:28;194;;19/12/2022 18:40;HO;464008
464008;19/12/2022;;19/12/2022 14:40;195;;19/12/2022 18:40;HO;464008
464008;19/12/2022;;19/12/2022 11:03;196;;19/12/2022 18:40;HO;464008
464008;19/12/2022;;19/12/2022 10:56;197;;19/12/2022 18:40;HO;464008
464008;19/12/2022;;19/12/2022 15:55;198;;19/12/2022 18:50;HO;464008
464008;19/12/2022;;19/12/2022 12:24;199;;19/12/2022 18:52;HO;464008
464008;19/12/2022;;19/12/2022 11:55;200;;19/12/2022 18:52;HO;464008
464008;19/12/2022;;19/12/2022 13:25;201;;19/12/2022 18:54;HO;464008
464008;19/12/2022;;19/12/2022 10:46;202;;19/12/2022 18:54;HO;464008
464008;19/12/2022;;19/12/2022 12:23;203;;19/12/2022 18:54;HO;464008
464008;19/12/2022;;19/12/2022 15:32;204;;19/12/2022 18:55;HO;464008
464008;19/12/2022;;19/12/2022 14:46;205;;19/12/2022 18:55;HO;464008
464008;19/12/2022;;19/12/2022 14:47;206;;19/12/2022 18:56;HO;464008
464008;19/12/2022;;19/12/2022 13:12;207;;19/12/2022 18:56;HO;464008
464008;19/12/2022;;19/12/2022 11:59;208;;19/12/2022 18:57;HO;464008
464008;19/12/2022;;19/12/2022 11:14;209;;19/12/2022 19:00;HO;464008
464008;19/12/2022;;19/12/2022 13:17;210;;19/12/2022 19:01;HO;464008
464008;19/12/2022;;19/12/2022 12:05;211;;19/12/2022 19:01;HO;464008
464008;19/12/2022;;19/12/2022 11:38;212;;19/12/2022 19:14;HO;464008
464008;19/12/2022;;19/12/2022 13:44;213;;19/12/2022 19:18;HO;464008
464008;19/12/2022;;19/12/2022 10:00;214;;19/12/2022 19:18;HO;464008
464008;19/12/2022;;19/12/2022 17:07;215;;19/12/2022 19:18;HO;464008
464008;19/12/2022;;19/12/2022 14:32;216;;19/12/2022 19:19;HO;464008
464008;19/12/2022;;19/12/2022 10:02;217;;19/12/2022 19:20;HO;464008
464008;19/12/2022;;19/12/2022 11:40;218;;19/12/2022 19:20;HO;464008
464008;19/12/2022;;19/12/2022 13:44;219;;19/12/2022 19:21;HO;464008
464008;19/12/2022;;19/12/2022 16:18;220;;19/12/2022 19:24;HO;464008
464008;19/12/2022;;19/12/2022 16:18;221;;19/12/2022 19:24;HO;464008
464008;19/12/2022;;19/12/2022 11:17;222;;19/12/2022 19:24;HO;464008
464008;19/12/2022;;19/12/2022 16:24;223;;19/12/2022 19:25;HO;464008
464008;19/12/2022;;19/12/2022 15:43;224;;19/12/2022 19:25;HO;464008
464008;19/12/2022;;19/12/2022 10:49;225;;19/12/2022 19:29;HO;464008
464008;19/12/2022;;19/12/2022 17:26;226;;19/12/2022 19:32;HO;464008
464008;19/12/2022;;19/12/2022 15:28;227;;19/12/2022 19:33;HO;464008
464008;19/12/2022;;19/12/2022 13:04;228;;19/12/2022 19:34;HO;464008
464008;19/12/2022;;19/12/2022 12:25;229;;19/12/2022 19:35;HO;464008
464008;19/12/2022;;19/12/2022 12:50;230;;19/12/2022 19:36;HO;464008
464008;19/12/2022;;19/12/2022 12:34;231;;19/12/2022 19:38;HO;464008
464008;19/12/2022;;19/12/2022 12:39;232;;19/12/2022 19:39;HO;464008
464008;19/12/2022;;19/12/2022 13:00;233;;19/12/2022 19:41;HO;464008
464008;19/12/2022;;19/12/2022 11:49;234;;19/12/2022 19:45;HO;464008
464008;19/12/2022;;19/12/2022 11:20;235;;19/12/2022 19:45;HO;464008
464008;19/12/2022;;19/12/2022 18:20;236;;19/12/2022 19:50;HO;464008
464008;19/12/2022;;19/12/2022 11:23;237;;19/12/2022 19:50;HO;464008
464008;19/12/2022;;19/12/2022 11:27;238;;19/12/2022 19:51;HO;464008
464008;19/12/2022;;19/12/2022 15:20;239;;19/12/2022 19:51;HO;464008
464008;19/12/2022;;19/12/2022 15:22;240;;19/12/2022 19:52;HO;464008
464008;19/12/2022;;19/12/2022 13:17;241;;19/12/2022 20:01;HO;464008
464008;19/12/2022;;19/12/2022 17:36;242;;19/12/2022 20:02;HO;464008
464008;19/12/2022;;19/12/2022 16:46;243;;19/12/2022 20:04;HO;464008
464008;19/12/2022;;19/12/2022 18:05;244;;19/12/2022 20:06;HO;464008
464008;19/12/2022;;19/12/2022 13:38;245;;19/12/2022 20:07;HO;464008
464008;19/12/2022;;19/12/2022 15:46;246;;19/12/2022 20:09;HO;464008
464008;19/12/2022;;19/12/2022 15:31;247;;19/12/2022 20:10;HO;464008
464008;19/12/2022;;19/12/2022 11:52;248;;19/12/2022 20:10;HO;464008
464008;19/12/2022;;19/12/2022 12:39;249;;19/12/2022 20:11;HO;464008
464008;19/12/2022;;19/12/2022 15:15;250;;19/12/2022 20:14;HO;464008
464008;19/12/2022;;19/12/2022 14:55;251;;19/12/2022 20:15;HO;464008
464008;19/12/2022;;19/12/2022 17:39;252;;19/12/2022 20:16;HO;464008
464008;19/12/2022;;19/12/2022 10:10;253;;19/12/2022 20:17;HO;464008
464008;19/12/2022;;19/12/2022 11:35;254;;19/12/2022 20:19;HO;464008
464008;19/12/2022;;19/12/2022 14:15;255;;19/12/2022 20:21;HO;464008
464008;19/12/2022;;19/12/2022 14:15;256;;19/12/2022 20:22;HO;464008
464008;19/12/2022;;19/12/2022 10:59;257;;19/12/2022 20:25;HO;464008
464008;19/12/2022;;19/12/2022 15:17;258;;19/12/2022 20:26;HO;464008
464008;19/12/2022;;19/12/2022 13:54;259;;19/12/2022 20:26;HO;464008
464008;19/12/2022;;19/12/2022 11:01;260;;19/12/2022 20:32;HO;464008
464008;19/12/2022;;19/12/2022 12:29;261;;19/12/2022 20:32;HO;464008
464008;19/12/2022;;19/12/2022 13:51;262;;19/12/2022 20:34;HO;464008
464008;19/12/2022;;19/12/2022 16:45;263;;19/12/2022 20:37;HO;464008
464008;19/12/2022;;19/12/2022 16:45;264;;19/12/2022 20:37;HO;464008
464008;19/12/2022;;19/12/2022 16:52;265;;19/12/2022 20:40;AB;464008
464008;19/12/2022;;19/12/2022 14:41;266;;19/12/2022 20:42;HO;464008
464008;19/12/2022;;19/12/2022 17:16;267;;19/12/2022 20:43;HO;464008
464008;19/12/2022;;19/12/2022 11:00;268;;19/12/2022 20:43;HO;464008
464008;19/12/2022;;19/12/2022 14:39;269;;19/12/2022 20:48;HO;464008
464008;19/12/2022;;19/12/2022 11:03;270;;19/12/2022 20:48;HO;464008
464008;19/12/2022;;19/12/2022 17:48;271;;19/12/2022 20:51;HO;464008
464008;19/12/2022;;19/12/2022 17:29;272;;19/12/2022 20:51;HO;464008
464008;19/12/2022;;19/12/2022 17:47;273;;19/12/2022 20:51;HO;464008
464008;19/12/2022;;19/12/2022 12:33;274;;19/12/2022 20:52;HO;464008
464008;19/12/2022;;19/12/2022 13:51;275;;19/12/2022 20:53;HO;464008
464008;19/12/2022;;19/12/2022 17:05;276;;19/12/2022 21:03;HO;464008
464008;19/12/2022;;19/12/2022 17:31;277;;19/12/2022 21:03;HO;464008
464008;19/12/2022;;19/12/2022 15:53;278;;19/12/2022 21:04;HO;464008
464008;19/12/2022;;19/12/2022 12:25;279;;19/12/2022 21:04;HO;464008
464008;19/12/2022;;19/12/2022 15:29;280;;19/12/2022 21:05;HO;464008
464008;19/12/2022;;19/12/2022 13:33;281;;19/12/2022 21:12;HO;464008
464008;19/12/2022;;18/12/2022 21:48;282;;19/12/2022 21:17;HO;464008
464008;19/12/2022;;19/12/2022 11:23;283;;19/12/2022 21:24;HO;464008
464008;19/12/2022;;19/12/2022 10:27;284;;19/12/2022 21:25;HO;464008
464008;19/12/2022;;19/12/2022 17:34;285;;19/12/2022 21:25;HO;464008
464008;19/12/2022;;19/12/2022 10:50;286;;19/12/2022 21:26;HO;464008
464008;19/12/2022;;19/12/2022 16:39;287;;19/12/2022 21:41;HO;464008
464008;19/12/2022;;19/12/2022 18:17;288;;19/12/2022 21:48;HO;464008
464008;19/12/2022;;19/12/2022 22:00;289;;19/12/2022 22:01;AB;464008
464008;19/12/2022;;19/12/2022 13:45;290;;19/12/2022 22:08;HO;464008
464008;19/12/2022;;19/12/2022 17:37;291;;19/12/2022 22:10;HO;464008
464008;19/12/2022;;19/12/2022 17:32;292;;19/12/2022 22:12;HO;464008
464008;19/12/2022;;19/12/2022 16:02;293;;19/12/2022 22:14;HO;464008
464008;19/12/2022;;19/12/2022 14:01;294;;19/12/2022 22:40;AB;464008
464008;19/12/2022;;19/12/2022 15:03;295;;19/12/2022 23:29;HO;464008
464008;19/12/2022;;19/12/2022 15:18;296;;19/12/2022 23:38;HO;464008
