CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/12/2022;ENTREES;2;0;0
464003;19/12/2022;SORTIES;2;0;0
464003;19/12/2022;ENTREES;3;0;0
464003;19/12/2022;SORTIES;3;0;0
464003;19/12/2022;ENTREES;4;0;0
464003;19/12/2022;SORTIES;4;0;0
464003;19/12/2022;ENTREES;5;0;1
464003;19/12/2022;SORTIES;5;0;0
464003;19/12/2022;ENTREES;6;0;1
464003;19/12/2022;SORTIES;6;0;0
464003;19/12/2022;ENTREES;7;2;20
464003;19/12/2022;SORTIES;7;0;0
464003;19/12/2022;ENTREES;8;9;19
464003;19/12/2022;SORTIES;8;1;0
464003;19/12/2022;ENTREES;9;10;6
464003;19/12/2022;SORTIES;9;0;0
464003;19/12/2022;ENTREES;10;14;2
464003;19/12/2022;SORTIES;10;0;1
464003;19/12/2022;ENTREES;11;26;0
464003;19/12/2022;SORTIES;11;2;1
464003;19/12/2022;ENTREES;12;21;5
464003;19/12/2022;SORTIES;12;3;3
464003;19/12/2022;ENTREES;13;15;5
464003;19/12/2022;SORTIES;13;6;2
464003;19/12/2022;ENTREES;14;22;3
464003;19/12/2022;SORTIES;14;10;1
464003;19/12/2022;ENTREES;15;31;0
464003;19/12/2022;SORTIES;15;10;2
464003;19/12/2022;ENTREES;16;14;2
464003;19/12/2022;SORTIES;16;15;9
464003;19/12/2022;ENTREES;17;15;0
464003;19/12/2022;SORTIES;17;33;22
464003;19/12/2022;ENTREES;18;5;0
464003;19/12/2022;SORTIES;18;37;7
464003;19/12/2022;ENTREES;19;1;0
464003;19/12/2022;SORTIES;19;30;9
464003;19/12/2022;ENTREES;20;1;0
464003;19/12/2022;SORTIES;20;20;5
464003;19/12/2022;ENTREES;21;0;0
464003;19/12/2022;SORTIES;21;13;0
464003;19/12/2022;ENTREES;22;0;0
464003;19/12/2022;SORTIES;22;2;0
464003;19/12/2022;ENTREES;23;0;0
464003;19/12/2022;SORTIES;23;2;1
464003;20/12/2022;ENTREES;0;0;0
464003;20/12/2022;SORTIES;0;0;0
464003;20/12/2022;ENTREES;1;0;0
464003;20/12/2022;SORTIES;1;0;0
