CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/12/2022;406;2;0;0
464003;19/12/2022;406;3;0;0
464003;19/12/2022;406;4;0;0
464003;19/12/2022;406;5;0;1
464003;19/12/2022;406;6;0;2
464003;19/12/2022;406;7;2;22
464003;19/12/2022;406;8;10;41
464003;19/12/2022;406;9;20;47
464003;19/12/2022;406;10;34;48
464003;19/12/2022;406;11;58;47
464003;19/12/2022;406;12;76;49
464003;19/12/2022;406;13;85;52
464003;19/12/2022;406;14;97;54
464003;19/12/2022;406;15;118;52
464003;19/12/2022;406;16;117;45
464003;19/12/2022;406;17;99;23
464003;19/12/2022;406;18;67;16
464003;19/12/2022;406;19;38;7
464003;19/12/2022;406;20;19;2
464003;19/12/2022;406;21;6;2
464003;19/12/2022;406;22;4;2
464003;19/12/2022;406;23;2;1
464003;20/12/2022;406;0;0;0
464003;20/12/2022;406;1;0;0
