CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/08/2021;ENTREES;2;0;0
464008;11/08/2021;SORTIES;2;0;0
464008;11/08/2021;ENTREES;3;0;0
464008;11/08/2021;SORTIES;3;0;0
464008;11/08/2021;ENTREES;4;0;0
464008;11/08/2021;SORTIES;4;0;0
464008;11/08/2021;ENTREES;5;0;0
464008;11/08/2021;SORTIES;5;0;0
464008;11/08/2021;ENTREES;6;0;1
464008;11/08/2021;SORTIES;6;0;0
464008;11/08/2021;ENTREES;7;0;4
464008;11/08/2021;SORTIES;7;0;0
464008;11/08/2021;ENTREES;8;1;3
464008;11/08/2021;SORTIES;8;0;0
464008;11/08/2021;ENTREES;9;19;1
464008;11/08/2021;SORTIES;9;1;0
464008;11/08/2021;ENTREES;10;26;12
464008;11/08/2021;SORTIES;10;2;16
464008;11/08/2021;ENTREES;11;31;2
464008;11/08/2021;SORTIES;11;1;2
464008;11/08/2021;ENTREES;12;17;2
464008;11/08/2021;SORTIES;12;1;2
464008;11/08/2021;ENTREES;13;4;1
464008;11/08/2021;SORTIES;13;3;1
464008;11/08/2021;ENTREES;14;4;2
464008;11/08/2021;SORTIES;14;6;2
464008;11/08/2021;ENTREES;15;3;1
464008;11/08/2021;SORTIES;15;6;1
464008;11/08/2021;ENTREES;16;2;0
464008;11/08/2021;SORTIES;16;19;1
464008;11/08/2021;ENTREES;17;3;0
464008;11/08/2021;SORTIES;17;23;3
464008;11/08/2021;ENTREES;18;2;0
464008;11/08/2021;SORTIES;18;29;3
464008;11/08/2021;ENTREES;19;1;10
464008;11/08/2021;SORTIES;19;11;5
464008;11/08/2021;ENTREES;20;1;6
464008;11/08/2021;SORTIES;20;3;5
464008;11/08/2021;ENTREES;21;0;0
464008;11/08/2021;SORTIES;21;1;4
464008;11/08/2021;ENTREES;22;0;0
464008;11/08/2021;SORTIES;22;4;0
464008;11/08/2021;ENTREES;23;1;0
464008;11/08/2021;SORTIES;23;2;0
464008;12/08/2021;ENTREES;0;0;1
464008;12/08/2021;SORTIES;0;1;1
464008;12/08/2021;ENTREES;1;0;0
464008;12/08/2021;SORTIES;1;0;0
