CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/08/2021;324;2;0;0
464011;11/08/2021;324;3;0;0
464011;11/08/2021;324;4;0;0
464011;11/08/2021;324;5;0;0
464011;11/08/2021;324;6;3;6
464011;11/08/2021;324;7;3;10
464011;11/08/2021;324;8;6;12
464011;11/08/2021;324;9;9;13
464011;11/08/2021;324;10;11;12
464011;11/08/2021;324;11;15;13
464011;11/08/2021;324;12;17;16
464011;11/08/2021;324;13;18;17
464011;11/08/2021;324;14;20;14
464011;11/08/2021;324;15;16;9
464011;11/08/2021;324;16;16;4
464011;11/08/2021;324;17;14;2
464011;11/08/2021;324;18;3;2
464011;11/08/2021;324;19;3;0
464011;11/08/2021;324;20;3;0
464011;11/08/2021;324;21;1;0
464011;11/08/2021;324;22;0;0
464011;11/08/2021;324;23;0;0
464011;12/08/2021;324;0;0;0
464011;12/08/2021;324;1;0;0
