CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/08/2021;460;2;0;0
464010;11/08/2021;460;3;0;0
464010;11/08/2021;460;4;0;0
464010;11/08/2021;460;5;0;0
464010;11/08/2021;460;6;0;0
464010;11/08/2021;460;7;5;3
464010;11/08/2021;460;8;11;8
464010;11/08/2021;460;9;41;9
464010;11/08/2021;460;10;75;11
464010;11/08/2021;460;11;104;11
464010;11/08/2021;460;12;117;12
464010;11/08/2021;460;13;122;13
464010;11/08/2021;460;14;128;14
464010;11/08/2021;460;15;119;14
464010;11/08/2021;460;16;91;13
464010;11/08/2021;460;17;62;10
464010;11/08/2021;460;18;37;4
464010;11/08/2021;460;19;24;3
464010;11/08/2021;460;20;18;0
464010;11/08/2021;460;21;13;0
464010;11/08/2021;460;22;6;0
464010;11/08/2021;460;23;4;0
464010;12/08/2021;460;0;0;0
464010;12/08/2021;460;1;0;0
