CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/08/2021;;10/08/2021 18:26;0;;11/08/2021 06:55;HO;464001
464001;11/08/2021;;10/08/2021 22:28;1;;11/08/2021 07:11;AB;464001
464001;11/08/2021;;10/08/2021 18:20;2;;11/08/2021 08:17;AB;464001
464001;11/08/2021;;08/08/2021 17:04;3;;11/08/2021 08:22;HO;464001
464001;11/08/2021;;10/08/2021 19:59;4;;11/08/2021 09:00;HO;464001
464001;11/08/2021;;10/08/2021 18:47;5;;11/08/2021 09:04;HO;464001
464001;11/08/2021;;11/08/2021 05:50;6;;11/08/2021 09:05;AB;464001
464001;11/08/2021;;11/08/2021 07:24;7;;11/08/2021 09:36;AB;464001
464001;11/08/2021;;10/08/2021 14:20;8;;11/08/2021 09:38;AB;464001
464001;11/08/2021;;09/08/2021 15:23;9;;11/08/2021 09:40;HO;464001
464001;11/08/2021;;10/08/2021 21:49;10;;11/08/2021 09:47;HO;464001
464001;11/08/2021;;10/08/2021 15:33;11;;11/08/2021 09:58;HO;464001
464001;11/08/2021;;09/08/2021 16:39;12;;11/08/2021 09:58;AB;464001
464001;11/08/2021;;11/08/2021 08:18;13;;11/08/2021 10:02;AB;464001
464001;11/08/2021;;11/08/2021 07:14;14;;11/08/2021 10:05;AB;464001
464001;11/08/2021;;10/08/2021 19:14;15;;11/08/2021 10:13;AB;464001
464001;11/08/2021;;09/08/2021 18:33;16;;11/08/2021 10:20;HO;464001
464001;11/08/2021;;11/08/2021 09:17;17;;11/08/2021 10:29;AB;464001
464001;11/08/2021;;10/08/2021 18:22;18;;11/08/2021 10:31;HO;464001
464001;11/08/2021;;09/08/2021 16:13;19;;11/08/2021 10:32;HO;464001
464001;11/08/2021;;10/08/2021 17:30;20;;11/08/2021 10:39;HO;464001
464001;11/08/2021;;10/08/2021 18:34;21;;11/08/2021 10:41;AB;464001
464001;11/08/2021;;10/08/2021 21:55;22;;11/08/2021 10:56;HO;464001
464001;11/08/2021;;07/08/2021 11:34;23;;11/08/2021 11:00;AB;464001
464001;11/08/2021;;11/08/2021 09:48;24;;11/08/2021 11:09;HO;464001
464001;11/08/2021;;11/08/2021 08:45;25;;11/08/2021 11:13;HO;464001
464001;11/08/2021;;11/08/2021 07:07;26;;11/08/2021 11:17;AB;464001
464001;11/08/2021;;11/08/2021 08:40;27;;11/08/2021 11:29;AB;464001
464001;11/08/2021;;11/08/2021 09:19;28;;11/08/2021 11:51;HO;464001
464001;11/08/2021;;11/08/2021 10:33;29;;11/08/2021 11:52;HO;464001
464001;11/08/2021;;11/08/2021 09:16;30;;11/08/2021 11:54;HO;464001
464001;11/08/2021;;09/08/2021 14:00;31;;11/08/2021 11:56;HO;464001
464001;11/08/2021;;11/08/2021 03:38;32;;11/08/2021 11:59;AB;464001
464001;11/08/2021;;11/08/2021 08:34;33;;11/08/2021 12:00;AB;464001
464001;11/08/2021;;11/08/2021 07:50;34;;11/08/2021 12:25;AB;464001
464001;11/08/2021;;11/08/2021 08:41;35;;11/08/2021 12:31;AB;464001
464001;11/08/2021;;11/08/2021 04:57;36;;11/08/2021 12:32;AB;464001
464001;11/08/2021;;10/08/2021 17:34;37;;11/08/2021 12:33;AB;464001
464001;11/08/2021;;11/08/2021 08:19;38;;11/08/2021 12:34;AB;464001
464001;11/08/2021;;11/08/2021 08:24;39;;11/08/2021 12:34;AB;464001
464001;11/08/2021;;11/08/2021 11:00;40;;11/08/2021 12:36;HO;464001
464001;11/08/2021;;10/08/2021 15:41;41;;11/08/2021 12:37;HO;464001
464001;11/08/2021;;11/08/2021 03:58;42;;11/08/2021 12:41;AB;464001
464001;11/08/2021;;11/08/2021 04:27;43;;11/08/2021 12:45;AB;464001
464001;11/08/2021;;11/08/2021 04:46;44;;11/08/2021 12:45;AB;464001
464001;11/08/2021;;11/08/2021 04:30;45;;11/08/2021 12:46;AB;464001
464001;11/08/2021;;11/08/2021 08:34;46;;11/08/2021 12:47;AB;464001
464001;11/08/2021;;11/08/2021 08:08;47;;11/08/2021 12:49;AB;464001
464001;11/08/2021;;11/08/2021 09:30;48;;11/08/2021 12:50;AB;464001
464001;11/08/2021;;11/08/2021 09:23;49;;11/08/2021 12:52;AB;464001
464001;11/08/2021;;11/08/2021 09:37;50;;11/08/2021 12:58;AB;464001
464001;11/08/2021;;07/08/2021 11:18;51;;11/08/2021 13:06;AB;464001
464001;11/08/2021;;09/08/2021 19:30;52;;11/08/2021 13:07;HO;464001
464001;11/08/2021;;11/08/2021 04:21;53;;11/08/2021 13:08;AB;464001
464001;11/08/2021;;11/08/2021 05:05;54;;11/08/2021 13:10;AB;464001
464001;11/08/2021;;11/08/2021 10:19;55;;11/08/2021 13:18;HO;464001
464001;11/08/2021;;11/08/2021 10:03;56;;11/08/2021 13:29;HO;464001
464001;11/08/2021;;11/08/2021 09:12;57;;11/08/2021 13:31;AB;464001
464001;11/08/2021;;11/08/2021 10:25;58;;11/08/2021 13:36;HO;464001
464001;11/08/2021;;11/08/2021 07:52;59;;11/08/2021 13:39;AB;464001
464001;11/08/2021;;11/08/2021 10:44;60;;11/08/2021 13:41;HO;464001
464001;11/08/2021;;10/08/2021 11:14;61;;11/08/2021 13:47;AB;464001
464001;11/08/2021;;10/08/2021 18:50;62;;11/08/2021 13:49;HO;464001
464001;11/08/2021;;09/08/2021 18:30;63;;11/08/2021 13:52;HO;464001
464001;11/08/2021;;11/08/2021 10:44;64;;11/08/2021 13:56;HO;464001
464001;11/08/2021;;11/08/2021 10:30;65;;11/08/2021 13:56;HO;464001
464001;11/08/2021;;11/08/2021 07:31;66;;11/08/2021 13:56;HO;464001
464001;11/08/2021;;11/08/2021 10:26;67;;11/08/2021 14:01;HO;464001
464001;11/08/2021;;11/08/2021 11:40;68;;11/08/2021 14:04;HO;464001
464001;11/08/2021;;11/08/2021 11:15;69;;11/08/2021 14:04;HO;464001
464001;11/08/2021;;11/08/2021 10:15;70;;11/08/2021 14:07;HO;464001
464001;11/08/2021;;11/08/2021 12:48;71;;11/08/2021 14:07;HO;464001
464001;11/08/2021;;11/08/2021 10:12;72;;11/08/2021 14:10;HO;464001
464001;11/08/2021;;11/08/2021 09:55;73;;11/08/2021 14:11;HO;464001
464001;11/08/2021;;11/08/2021 11:44;74;;11/08/2021 14:13;AB;464001
464001;11/08/2021;;11/08/2021 11:49;75;;11/08/2021 14:16;HO;464001
464001;11/08/2021;;11/08/2021 12:00;76;;11/08/2021 14:20;AB;464001
464001;11/08/2021;;11/08/2021 12:54;77;;11/08/2021 14:27;HO;464001
464001;11/08/2021;;11/08/2021 11:32;78;;11/08/2021 14:28;HO;464001
464001;11/08/2021;;11/08/2021 11:44;79;;11/08/2021 14:29;HO;464001
464001;11/08/2021;;11/08/2021 06:11;80;;11/08/2021 14:31;AB;464001
464001;11/08/2021;;11/08/2021 10:05;81;;11/08/2021 14:42;HO;464001
464001;11/08/2021;;11/08/2021 07:03;82;;11/08/2021 14:47;AB;464001
464001;11/08/2021;;11/08/2021 11:49;83;;11/08/2021 14:50;HO;464001
464001;11/08/2021;;11/08/2021 11:39;84;;11/08/2021 14:50;HO;464001
464001;11/08/2021;;11/08/2021 07:04;85;;11/08/2021 14:55;HO;464001
464001;11/08/2021;;11/08/2021 09:08;86;;11/08/2021 14:56;HO;464001
464001;11/08/2021;;11/08/2021 10:42;87;;11/08/2021 14:57;HO;464001
464001;11/08/2021;;11/08/2021 12:02;88;;11/08/2021 14:59;AB;464001
464001;11/08/2021;;11/08/2021 07:16;89;;11/08/2021 15:01;HO;464001
464001;11/08/2021;;11/08/2021 08:41;90;;11/08/2021 15:04;AB;464001
464001;11/08/2021;;11/08/2021 06:11;91;;11/08/2021 15:05;AB;464001
464001;11/08/2021;;11/08/2021 13:18;92;;11/08/2021 15:05;HO;464001
464001;11/08/2021;;11/08/2021 10:18;93;;11/08/2021 15:06;HO;464001
464001;11/08/2021;;11/08/2021 09:52;94;;11/08/2021 15:13;AB;464001
464001;11/08/2021;;11/08/2021 06:42;95;;11/08/2021 15:15;AB;464001
464001;11/08/2021;;11/08/2021 13:03;96;;11/08/2021 15:18;HO;464001
464001;11/08/2021;;11/08/2021 13:32;97;;11/08/2021 15:18;HO;464001
464001;11/08/2021;;11/08/2021 12:18;98;;11/08/2021 15:20;HO;464001
464001;11/08/2021;;11/08/2021 10:46;99;;11/08/2021 15:20;HO;464001
464001;11/08/2021;;11/08/2021 11:38;100;;11/08/2021 15:22;HO;464001
464001;11/08/2021;;11/08/2021 06:56;101;;11/08/2021 15:26;AB;464001
464001;11/08/2021;;11/08/2021 11:02;102;;11/08/2021 15:26;HO;464001
464001;11/08/2021;;11/08/2021 10:07;103;;11/08/2021 15:27;HO;464001
464001;11/08/2021;;11/08/2021 09:22;104;;11/08/2021 15:32;HO;464001
464001;11/08/2021;;11/08/2021 09:36;105;;11/08/2021 15:32;AB;464001
464001;11/08/2021;;11/08/2021 15:10;106;;11/08/2021 15:41;HO;464001
464001;11/08/2021;;11/08/2021 12:59;107;;11/08/2021 15:44;HO;464001
464001;11/08/2021;;11/08/2021 14:36;108;;11/08/2021 15:45;HO;464001
464001;11/08/2021;;11/08/2021 11:52;109;;11/08/2021 15:45;HO;464001
464001;11/08/2021;;11/08/2021 11:54;110;;11/08/2021 15:50;HO;464001
464001;11/08/2021;;11/08/2021 11:31;111;;11/08/2021 15:54;HO;464001
464001;11/08/2021;;11/08/2021 12:42;112;;11/08/2021 15:59;HO;464001
464001;11/08/2021;;11/08/2021 12:50;113;;11/08/2021 15:59;HO;464001
464001;11/08/2021;;09/08/2021 20:47;114;;11/08/2021 16:01;AB;464001
464001;11/08/2021;;11/08/2021 08:42;115;;11/08/2021 16:02;AB;464001
464001;11/08/2021;;11/08/2021 06:22;116;;11/08/2021 16:02;AB;464001
464001;11/08/2021;;11/08/2021 10:57;117;;11/08/2021 16:02;HO;464001
464001;11/08/2021;;11/08/2021 11:57;118;;11/08/2021 16:03;HO;464001
464001;11/08/2021;;11/08/2021 15:04;119;;11/08/2021 16:05;HO;464001
464001;11/08/2021;;11/08/2021 12:01;120;;11/08/2021 16:06;AB;464001
464001;11/08/2021;;11/08/2021 15:12;121;;11/08/2021 16:08;HO;464001
464001;11/08/2021;;11/08/2021 11:06;122;;11/08/2021 16:11;AB;464001
464001;11/08/2021;;11/08/2021 10:59;123;;11/08/2021 16:11;HO;464001
464001;11/08/2021;;11/08/2021 15:09;124;;11/08/2021 16:12;HO;464001
464001;11/08/2021;;11/08/2021 12:05;125;;11/08/2021 16:14;AB;464001
464001;11/08/2021;;11/08/2021 11:38;126;;11/08/2021 16:18;HO;464001
464001;11/08/2021;;11/08/2021 11:31;127;;11/08/2021 16:18;HO;464001
464001;11/08/2021;;11/08/2021 09:05;128;;11/08/2021 16:19;HO;464001
464001;11/08/2021;;11/08/2021 08:11;129;;11/08/2021 16:20;HO;464001
464001;11/08/2021;;11/08/2021 10:30;130;;11/08/2021 16:21;HO;464001
464001;11/08/2021;;11/08/2021 10:47;131;;11/08/2021 16:21;HO;464001
464001;11/08/2021;;11/08/2021 12:57;132;;11/08/2021 16:22;HO;464001
464001;11/08/2021;;11/08/2021 12:00;133;;11/08/2021 16:22;HO;464001
464001;11/08/2021;;11/08/2021 11:25;134;;11/08/2021 16:24;HO;464001
464001;11/08/2021;;11/08/2021 12:19;135;;11/08/2021 16:27;HO;464001
464001;11/08/2021;;11/08/2021 12:22;136;;11/08/2021 16:29;AB;464001
464001;11/08/2021;;11/08/2021 14:05;137;;11/08/2021 16:30;HO;464001
464001;11/08/2021;;11/08/2021 14:55;138;;11/08/2021 16:30;HO;464001
464001;11/08/2021;;11/08/2021 11:27;139;;11/08/2021 16:32;HO;464001
464001;11/08/2021;;11/08/2021 11:11;140;;11/08/2021 16:32;HO;464001
464001;11/08/2021;;11/08/2021 11:42;141;;11/08/2021 16:32;AB;464001
464001;11/08/2021;;11/08/2021 12:44;142;;11/08/2021 16:33;HO;464001
464001;11/08/2021;;11/08/2021 09:08;143;;11/08/2021 16:33;HO;464001
464001;11/08/2021;;11/08/2021 06:37;144;;11/08/2021 16:34;AB;464001
464001;11/08/2021;;11/08/2021 14:45;145;;11/08/2021 16:35;HO;464001
464001;11/08/2021;;11/08/2021 14:00;146;;11/08/2021 16:35;HO;464001
464001;11/08/2021;;11/08/2021 11:30;147;;11/08/2021 16:36;HO;464001
464001;11/08/2021;;11/08/2021 14:04;148;;11/08/2021 16:38;HO;464001
464001;11/08/2021;;11/08/2021 14:14;149;;11/08/2021 16:40;HO;464001
464001;11/08/2021;;11/08/2021 05:26;150;;11/08/2021 16:40;AB;464001
464001;11/08/2021;;11/08/2021 07:09;151;;11/08/2021 16:40;AB;464001
464001;11/08/2021;;11/08/2021 10:55;152;;11/08/2021 16:40;HO;464001
464001;11/08/2021;;11/08/2021 09:46;153;;11/08/2021 16:45;HO;464001
464001;11/08/2021;;11/08/2021 10:29;154;;11/08/2021 16:45;HO;464001
464001;11/08/2021;;11/08/2021 11:24;155;;11/08/2021 16:46;HO;464001
464001;11/08/2021;;11/08/2021 13:52;156;;11/08/2021 16:47;HO;464001
464001;11/08/2021;;11/08/2021 05:38;157;;11/08/2021 16:47;HO;464001
464001;11/08/2021;;11/08/2021 06:15;158;;11/08/2021 16:47;AB;464001
464001;11/08/2021;;11/08/2021 11:50;159;;11/08/2021 16:49;HO;464001
464001;11/08/2021;;11/08/2021 14:40;160;;11/08/2021 16:50;HO;464001
464001;11/08/2021;;11/08/2021 10:29;161;;11/08/2021 16:53;HO;464001
464001;11/08/2021;;11/08/2021 08:00;162;;11/08/2021 16:55;AB;464001
464001;11/08/2021;;11/08/2021 09:55;163;;11/08/2021 16:57;HO;464001
464001;11/08/2021;;11/08/2021 15:10;164;;11/08/2021 16:58;HO;464001
464001;11/08/2021;;11/08/2021 11:50;165;;11/08/2021 16:59;HO;464001
464001;11/08/2021;;11/08/2021 08:08;166;;11/08/2021 16:59;AB;464001
464001;11/08/2021;;11/08/2021 11:02;167;;11/08/2021 17:00;AB;464001
464001;11/08/2021;;11/08/2021 11:36;168;;11/08/2021 17:00;HO;464001
464001;11/08/2021;;11/08/2021 11:36;169;;11/08/2021 17:00;HO;464001
464001;11/08/2021;;11/08/2021 12:26;170;;11/08/2021 17:03;HO;464001
464001;11/08/2021;;07/08/2021 13:17;171;;11/08/2021 17:05;AB;464001
464001;11/08/2021;;11/08/2021 10:51;172;;11/08/2021 17:07;AB;464001
464001;11/08/2021;;11/08/2021 10:55;173;;11/08/2021 17:07;HO;464001
464001;11/08/2021;;11/08/2021 13:35;174;;11/08/2021 17:07;HO;464001
464001;11/08/2021;;11/08/2021 08:22;175;;11/08/2021 17:07;HO;464001
464001;11/08/2021;;11/08/2021 07:01;176;;11/08/2021 17:08;AB;464001
464001;11/08/2021;;11/08/2021 08:01;177;;11/08/2021 17:09;HO;464001
464001;11/08/2021;;11/08/2021 14:32;178;;11/08/2021 17:09;HO;464001
464001;11/08/2021;;11/08/2021 11:03;179;;11/08/2021 17:09;HO;464001
464001;11/08/2021;;11/08/2021 11:03;180;;11/08/2021 17:10;HO;464001
464001;11/08/2021;;11/08/2021 11:58;181;;11/08/2021 17:10;HO;464001
464001;11/08/2021;;11/08/2021 14:42;182;;11/08/2021 17:11;HO;464001
464001;11/08/2021;;11/08/2021 08:41;183;;11/08/2021 17:11;HO;464001
464001;11/08/2021;;11/08/2021 09:40;184;;11/08/2021 17:13;HO;464001
464001;11/08/2021;;11/08/2021 08:30;185;;11/08/2021 17:13;AB;464001
464001;11/08/2021;;11/08/2021 09:40;186;;11/08/2021 17:15;HO;464001
464001;11/08/2021;;11/08/2021 10:44;187;;11/08/2021 17:15;HO;464001
464001;11/08/2021;;11/08/2021 08:32;188;;11/08/2021 17:16;HO;464001
464001;11/08/2021;;11/08/2021 14:51;189;;11/08/2021 17:16;HO;464001
464001;11/08/2021;;11/08/2021 07:37;190;;11/08/2021 17:16;HO;464001
464001;11/08/2021;;11/08/2021 12:35;191;;11/08/2021 17:17;AB;464001
464001;11/08/2021;;11/08/2021 11:47;192;;11/08/2021 17:19;HO;464001
464001;11/08/2021;;11/08/2021 11:19;193;;11/08/2021 17:20;HO;464001
464001;11/08/2021;;11/08/2021 11:28;194;;11/08/2021 17:21;HO;464001
464001;11/08/2021;;11/08/2021 08:48;195;;11/08/2021 17:23;HO;464001
464001;11/08/2021;;11/08/2021 08:10;196;;11/08/2021 17:24;AB;464001
464001;11/08/2021;;11/08/2021 08:47;197;;11/08/2021 17:25;HO;464001
464001;11/08/2021;;11/08/2021 08:07;198;;11/08/2021 17:25;AB;464001
464001;11/08/2021;;11/08/2021 07:50;199;;11/08/2021 17:25;AB;464001
464001;11/08/2021;;11/08/2021 10:18;200;;11/08/2021 17:27;HO;464001
464001;11/08/2021;;11/08/2021 12:17;201;;11/08/2021 17:27;HO;464001
464001;11/08/2021;;11/08/2021 09:35;202;;11/08/2021 17:29;HO;464001
464001;11/08/2021;;11/08/2021 10:32;203;;11/08/2021 17:29;HO;464001
464001;11/08/2021;;11/08/2021 07:12;204;;11/08/2021 17:30;AB;464001
464001;11/08/2021;;11/08/2021 08:33;205;;11/08/2021 17:31;AB;464001
464001;11/08/2021;;11/08/2021 08:13;206;;11/08/2021 17:31;AB;464001
464001;11/08/2021;;11/08/2021 09:45;207;;11/08/2021 17:33;HO;464001
464001;11/08/2021;;11/08/2021 08:30;208;;11/08/2021 17:33;HO;464001
464001;11/08/2021;;11/08/2021 11:30;209;;11/08/2021 17:35;HO;464001
464001;11/08/2021;;11/08/2021 08:56;210;;11/08/2021 17:35;HO;464001
464001;11/08/2021;;11/08/2021 14:44;211;;11/08/2021 17:36;HO;464001
464001;11/08/2021;;11/08/2021 10:04;212;;11/08/2021 17:37;HO;464001
464001;11/08/2021;;11/08/2021 10:42;213;;11/08/2021 17:39;HO;464001
464001;11/08/2021;;11/08/2021 11:32;214;;11/08/2021 17:41;HO;464001
464001;11/08/2021;;11/08/2021 11:32;215;;11/08/2021 17:41;HO;464001
464001;11/08/2021;;11/08/2021 14:26;216;;11/08/2021 17:44;HO;464001
464001;11/08/2021;;11/08/2021 14:56;217;;11/08/2021 17:44;HO;464001
464001;11/08/2021;;11/08/2021 12:16;218;;11/08/2021 17:46;HO;464001
464001;11/08/2021;;11/08/2021 13:29;219;;11/08/2021 17:46;HO;464001
464001;11/08/2021;;11/08/2021 05:49;220;;11/08/2021 17:46;AB;464001
464001;11/08/2021;;11/08/2021 16:01;221;;11/08/2021 17:47;HO;464001
464001;11/08/2021;;11/08/2021 11:37;222;;11/08/2021 17:48;AB;464001
464001;11/08/2021;;11/08/2021 10:32;223;;11/08/2021 17:49;HO;464001
464001;11/08/2021;;11/08/2021 10:12;224;;11/08/2021 17:50;HO;464001
464001;11/08/2021;;11/08/2021 15:00;225;;11/08/2021 17:50;HO;464001
464001;11/08/2021;;11/08/2021 13:42;226;;11/08/2021 17:52;AB;464001
464001;11/08/2021;;11/08/2021 14:25;227;;11/08/2021 17:52;HO;464001
464001;11/08/2021;;11/08/2021 10:13;228;;11/08/2021 17:54;HO;464001
464001;11/08/2021;;11/08/2021 09:28;229;;11/08/2021 17:55;AB;464001
464001;11/08/2021;;11/08/2021 14:02;230;;11/08/2021 17:56;HO;464001
464001;11/08/2021;;11/08/2021 12:35;231;;11/08/2021 17:57;HO;464001
464001;11/08/2021;;11/08/2021 10:55;232;;11/08/2021 17:57;AB;464001
464001;11/08/2021;;11/08/2021 08:34;233;;11/08/2021 17:58;HO;464001
464001;11/08/2021;;11/08/2021 12:19;234;;11/08/2021 17:59;HO;464001
464001;11/08/2021;;11/08/2021 10:20;235;;11/08/2021 18:00;HO;464001
464001;11/08/2021;;11/08/2021 11:08;236;;11/08/2021 18:05;AB;464001
464001;11/08/2021;;11/08/2021 09:19;237;;11/08/2021 18:07;AB;464001
464001;11/08/2021;;11/08/2021 15:34;238;;11/08/2021 18:08;HO;464001
464001;11/08/2021;;11/08/2021 06:58;239;;11/08/2021 18:08;HO;464001
464001;11/08/2021;;11/08/2021 16:37;240;;11/08/2021 18:08;HO;464001
464001;11/08/2021;;11/08/2021 15:34;241;;11/08/2021 18:09;HO;464001
464001;11/08/2021;;11/08/2021 15:38;242;;11/08/2021 18:10;HO;464001
464001;11/08/2021;;11/08/2021 15:39;243;;11/08/2021 18:12;HO;464001
464001;11/08/2021;;11/08/2021 08:04;244;;11/08/2021 18:12;AB;464001
464001;11/08/2021;;11/08/2021 10:53;245;;11/08/2021 18:12;HO;464001
464001;11/08/2021;;11/08/2021 14:58;246;;11/08/2021 18:14;AB;464001
464001;11/08/2021;;11/08/2021 10:02;247;;11/08/2021 18:15;AB;464001
464001;11/08/2021;;11/08/2021 14:42;248;;11/08/2021 18:15;AB;464001
464001;11/08/2021;;11/08/2021 16:29;249;;11/08/2021 18:16;HO;464001
464001;11/08/2021;;11/08/2021 08:42;250;;11/08/2021 18:17;HO;464001
464001;11/08/2021;;11/08/2021 08:18;251;;11/08/2021 18:17;HO;464001
464001;11/08/2021;;11/08/2021 08:02;252;;11/08/2021 18:17;AB;464001
464001;11/08/2021;;11/08/2021 04:39;253;;11/08/2021 18:18;HO;464001
464001;11/08/2021;;11/08/2021 14:31;254;;11/08/2021 18:19;HO;464001
464001;11/08/2021;;11/08/2021 15:54;255;;11/08/2021 18:19;HO;464001
464001;11/08/2021;;11/08/2021 09:47;256;;11/08/2021 18:20;AB;464001
464001;11/08/2021;;11/08/2021 11:09;257;;11/08/2021 18:20;HO;464001
464001;11/08/2021;;11/08/2021 07:43;258;;11/08/2021 18:22;AB;464001
464001;11/08/2021;;11/08/2021 08:26;259;;11/08/2021 18:22;AB;464001
464001;11/08/2021;;11/08/2021 11:20;260;;11/08/2021 18:22;HO;464001
464001;11/08/2021;;11/08/2021 14:47;261;;11/08/2021 18:24;HO;464001
464001;11/08/2021;;11/08/2021 08:19;262;;11/08/2021 18:26;AB;464001
464001;11/08/2021;;11/08/2021 10:59;263;;11/08/2021 18:28;HO;464001
464001;11/08/2021;;11/08/2021 14:29;264;;11/08/2021 18:30;HO;464001
464001;11/08/2021;;11/08/2021 07:35;265;;11/08/2021 18:31;AB;464001
464001;11/08/2021;;11/08/2021 08:05;266;;11/08/2021 18:31;AB;464001
464001;11/08/2021;;11/08/2021 07:27;267;;11/08/2021 18:31;HO;464001
464001;11/08/2021;;11/08/2021 16:39;268;;11/08/2021 18:32;AB;464001
464001;11/08/2021;;11/08/2021 09:01;269;;11/08/2021 18:32;AB;464001
464001;11/08/2021;;11/08/2021 11:11;270;;11/08/2021 18:33;HO;464001
464001;11/08/2021;;11/08/2021 08:27;271;;11/08/2021 18:35;AB;464001
464001;11/08/2021;;11/08/2021 11:42;272;;11/08/2021 18:38;HO;464001
464001;11/08/2021;;11/08/2021 14:22;273;;11/08/2021 18:42;HO;464001
464001;11/08/2021;;11/08/2021 10:43;274;;11/08/2021 18:42;AB;464001
464001;11/08/2021;;11/08/2021 10:40;275;;11/08/2021 18:43;HO;464001
464001;11/08/2021;;11/08/2021 09:35;276;;11/08/2021 18:44;AB;464001
464001;11/08/2021;;11/08/2021 10:16;277;;11/08/2021 18:46;HO;464001
464001;11/08/2021;;11/08/2021 12:14;278;;11/08/2021 18:49;HO;464001
464001;11/08/2021;;11/08/2021 10:08;279;;11/08/2021 18:50;HO;464001
464001;11/08/2021;;09/08/2021 08:16;280;;11/08/2021 18:51;HO;464001
464001;11/08/2021;;11/08/2021 11:21;281;;11/08/2021 18:51;HO;464001
464001;11/08/2021;;11/08/2021 13:44;282;;11/08/2021 18:52;HO;464001
464001;11/08/2021;;11/08/2021 09:07;283;;11/08/2021 18:56;AB;464001
464001;11/08/2021;;11/08/2021 10:33;284;;11/08/2021 18:56;AB;464001
464001;11/08/2021;;11/08/2021 12:07;285;;11/08/2021 18:59;HO;464001
464001;11/08/2021;;11/08/2021 12:07;286;;11/08/2021 18:59;HO;464001
464001;11/08/2021;;05/08/2021 20:23;287;;11/08/2021 19:03;AB;464001
464001;11/08/2021;;11/08/2021 10:59;288;;11/08/2021 19:04;HO;464001
464001;11/08/2021;;11/08/2021 11:18;289;;11/08/2021 19:06;HO;464001
464001;11/08/2021;;11/08/2021 14:41;290;;11/08/2021 19:10;HO;464001
464001;11/08/2021;;11/08/2021 14:41;291;;11/08/2021 19:10;HO;464001
464001;11/08/2021;;11/08/2021 12:52;292;;11/08/2021 19:14;AB;464001
464001;11/08/2021;;11/08/2021 11:18;293;;11/08/2021 19:14;HO;464001
464001;11/08/2021;;11/08/2021 08:28;294;;11/08/2021 19:14;AB;464001
464001;11/08/2021;;11/08/2021 08:47;295;;11/08/2021 19:14;HO;464001
464001;11/08/2021;;11/08/2021 11:54;296;;11/08/2021 19:15;HO;464001
464001;11/08/2021;;11/08/2021 09:19;297;;11/08/2021 19:16;AB;464001
464001;11/08/2021;;11/08/2021 09:19;298;;11/08/2021 19:16;HO;464001
464001;11/08/2021;;11/08/2021 09:00;299;;11/08/2021 19:23;AB;464001
464001;11/08/2021;;11/08/2021 13:18;300;;11/08/2021 19:23;AB;464001
464001;11/08/2021;;11/08/2021 08:18;301;;11/08/2021 19:23;AB;464001
464001;11/08/2021;;11/08/2021 11:25;302;;11/08/2021 19:23;AB;464001
464001;11/08/2021;;11/08/2021 12:23;303;;11/08/2021 19:24;HO;464001
464001;11/08/2021;;11/08/2021 14:28;304;;11/08/2021 19:24;HO;464001
464001;11/08/2021;;11/08/2021 09:23;305;;11/08/2021 19:25;HO;464001
464001;11/08/2021;;11/08/2021 07:30;306;;11/08/2021 19:25;HO;464001
464001;11/08/2021;;11/08/2021 07:30;307;;11/08/2021 19:26;HO;464001
464001;11/08/2021;;11/08/2021 16:55;308;;11/08/2021 19:26;AB;464001
464001;11/08/2021;;11/08/2021 08:47;309;;11/08/2021 19:29;HO;464001
464001;11/08/2021;;11/08/2021 15:40;310;;11/08/2021 19:29;HO;464001
464001;11/08/2021;;11/08/2021 08:58;311;;11/08/2021 19:29;AB;464001
464001;11/08/2021;;11/08/2021 10:30;312;;11/08/2021 19:31;AB;464001
464001;11/08/2021;;11/08/2021 09:50;313;;11/08/2021 19:32;HO;464001
464001;11/08/2021;;11/08/2021 09:35;314;;11/08/2021 19:33;AB;464001
464001;11/08/2021;;11/08/2021 09:19;315;;11/08/2021 19:37;AB;464001
464001;11/08/2021;;11/08/2021 08:32;316;;11/08/2021 19:38;AB;464001
464001;11/08/2021;;11/08/2021 10:05;317;;11/08/2021 19:41;HO;464001
464001;11/08/2021;;11/08/2021 09:18;318;;11/08/2021 19:41;HO;464001
464001;11/08/2021;;11/08/2021 09:32;319;;11/08/2021 19:45;AB;464001
464001;11/08/2021;;11/08/2021 13:00;320;;11/08/2021 19:47;AB;464001
464001;11/08/2021;;11/08/2021 09:02;321;;11/08/2021 19:47;HO;464001
464001;11/08/2021;;11/08/2021 09:29;322;;11/08/2021 19:49;HO;464001
464001;11/08/2021;;11/08/2021 12:02;323;;11/08/2021 19:49;HO;464001
464001;11/08/2021;;11/08/2021 13:04;324;;11/08/2021 19:51;HO;464001
464001;11/08/2021;;11/08/2021 08:13;325;;11/08/2021 19:53;HO;464001
464001;11/08/2021;;11/08/2021 07:26;326;;11/08/2021 19:53;HO;464001
464001;11/08/2021;;11/08/2021 19:06;327;;11/08/2021 19:54;HO;464001
464001;11/08/2021;;11/08/2021 09:35;328;;11/08/2021 19:59;HO;464001
464001;11/08/2021;;11/08/2021 09:47;329;;11/08/2021 20:09;HO;464001
464001;11/08/2021;;11/08/2021 10:42;330;;11/08/2021 20:11;HO;464001
