CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/08/2021;200;2;0;0
464005;11/08/2021;200;3;0;0
464005;11/08/2021;200;4;0;0
464005;11/08/2021;200;5;0;1
464005;11/08/2021;200;6;0;2
464005;11/08/2021;200;7;0;3
464005;11/08/2021;200;8;1;4
464005;11/08/2021;200;9;3;5
464005;11/08/2021;200;10;5;5
464005;11/08/2021;200;11;9;6
464005;11/08/2021;200;12;9;6
464005;11/08/2021;200;13;10;6
464005;11/08/2021;200;14;10;4
464005;11/08/2021;200;15;12;4
464005;11/08/2021;200;16;10;2
464005;11/08/2021;200;17;6;2
464005;11/08/2021;200;18;3;1
464005;11/08/2021;200;19;1;1
464005;11/08/2021;200;20;1;1
464005;11/08/2021;200;21;1;1
464005;11/08/2021;200;22;1;1
464005;11/08/2021;200;23;1;1
464005;12/08/2021;200;0;0;0
464005;12/08/2021;200;1;0;0
