CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/08/2021;ENTREES;2;0;0
464001;11/08/2021;SORTIES;2;0;0
464001;11/08/2021;ENTREES;3;0;2
464001;11/08/2021;SORTIES;3;0;0
464001;11/08/2021;ENTREES;4;1;5
464001;11/08/2021;SORTIES;4;0;0
464001;11/08/2021;ENTREES;5;1;4
464001;11/08/2021;SORTIES;5;0;0
464001;11/08/2021;ENTREES;6;4;7
464001;11/08/2021;SORTIES;6;1;0
464001;11/08/2021;ENTREES;7;8;12
464001;11/08/2021;SORTIES;7;0;1
464001;11/08/2021;ENTREES;8;17;29
464001;11/08/2021;SORTIES;8;1;1
464001;11/08/2021;ENTREES;9;23;18
464001;11/08/2021;SORTIES;9;5;4
464001;11/08/2021;ENTREES;10;43;8
464001;11/08/2021;SORTIES;10;5;5
464001;11/08/2021;ENTREES;11;50;9
464001;11/08/2021;SORTIES;11;6;4
464001;11/08/2021;ENTREES;12;26;16
464001;11/08/2021;SORTIES;12;2;16
464001;11/08/2021;ENTREES;13;11;4
464001;11/08/2021;SORTIES;13;10;6
464001;11/08/2021;ENTREES;14;32;4
464001;11/08/2021;SORTIES;14;17;5
464001;11/08/2021;ENTREES;15;17;1
464001;11/08/2021;SORTIES;15;19;6
464001;11/08/2021;ENTREES;16;11;6
464001;11/08/2021;SORTIES;16;39;14
464001;11/08/2021;ENTREES;17;5;1
464001;11/08/2021;SORTIES;17;51;17
464001;11/08/2021;ENTREES;18;4;3
464001;11/08/2021;SORTIES;18;32;20
464001;11/08/2021;ENTREES;19;9;3
464001;11/08/2021;SORTIES;19;26;16
464001;11/08/2021;ENTREES;20;3;0
464001;11/08/2021;SORTIES;20;20;5
464001;11/08/2021;ENTREES;21;2;1
464001;11/08/2021;SORTIES;21;11;12
464001;11/08/2021;ENTREES;22;0;1
464001;11/08/2021;SORTIES;22;8;1
464001;11/08/2021;ENTREES;23;1;0
464001;11/08/2021;SORTIES;23;10;0
464001;12/08/2021;ENTREES;0;0;0
464001;12/08/2021;SORTIES;0;3;0
464001;12/08/2021;ENTREES;1;0;0
464001;12/08/2021;SORTIES;1;1;0
