CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/08/2021;;11/08/2021 07:03;0;;11/08/2021 11:00;HO;464006
464006;11/08/2021;;11/08/2021 10:31;1;;11/08/2021 14:19;HO;464006
464006;11/08/2021;;11/08/2021 07:29;2;;11/08/2021 14:39;AB;464006
464006;11/08/2021;;11/08/2021 07:53;3;;11/08/2021 16:13;HO;464006
464006;11/08/2021;;11/08/2021 06:24;4;;11/08/2021 16:29;AB;464006
464006;11/08/2021;;11/08/2021 12:34;5;;11/08/2021 17:15;AB;464006
464006;11/08/2021;;11/08/2021 10:58;6;;11/08/2021 17:22;HO;464006
464006;11/08/2021;;11/08/2021 12:18;7;;11/08/2021 18:16;HO;464006
464006;11/08/2021;;11/08/2021 14:27;8;;11/08/2021 19:42;AB;464006
464006;11/08/2021;;11/08/2021 09:56;9;;11/08/2021 22:49;HO;464006
