CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/08/2021;220;2;0;0
464008;11/08/2021;220;3;0;0
464008;11/08/2021;220;4;0;0
464008;11/08/2021;220;5;0;0
464008;11/08/2021;220;6;0;1
464008;11/08/2021;220;7;0;5
464008;11/08/2021;220;8;0;8
464008;11/08/2021;220;9;18;9
464008;11/08/2021;220;10;42;5
464008;11/08/2021;220;11;72;5
464008;11/08/2021;220;12;88;5
464008;11/08/2021;220;13;89;5
464008;11/08/2021;220;14;87;5
464008;11/08/2021;220;15;84;5
464008;11/08/2021;220;16;67;4
464008;11/08/2021;220;17;47;1
464008;11/08/2021;220;18;20;0
464008;11/08/2021;220;19;10;3
464008;11/08/2021;220;20;8;4
464008;11/08/2021;220;21;7;0
464008;11/08/2021;220;22;3;0
464008;11/08/2021;220;23;2;0
464008;12/08/2021;220;0;0;0
464008;12/08/2021;220;1;0;0
